sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-12-18T00:02:13;28.56;27.27;35.09;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:04:40;28.51;27.06;34.84;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:07:07;28.66;27.22;43.11;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:09:34;28.49;27.20;35.30;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:12:01;28.50;27.08;34.86;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:14:27;28.58;27.24;35.88;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:16:55;28.58;27.35;37.96;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:19:23;28.51;27.24;34.03;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:21:50;28.49;27.30;35.09;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:24:17;28.54;27.33;35.11;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:26:44;28.53;27.20;34.60;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:29:12;28.62;27.30;34.66;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:31:41;28.63;27.28;40.26;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:34:11;28.52;27.07;36.35;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:36:39;28.50;27.10;35.49;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:39:06;28.50;27.20;34.48;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:41:33;28.73;27.27;42.75;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:44:18;28.55;26.99;36.13;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:46:46;28.49;27.21;35.15;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:49:15;28.53;27.28;35.05;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:51:42;28.58;27.16;35.27;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:54:09;28.54;27.16;35.56;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:56:36;28.55;27.25;38.29;;
67898;Laerm;54699;51.796;10.956;2022-12-18T00:59:03;28.50;27.23;34.51;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:01:31;28.63;27.25;43.68;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:04:00;28.54;27.22;40.37;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:06:28;28.53;27.21;34.98;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:08:55;28.66;27.12;43.35;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:11:22;28.56;27.26;39.91;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:13:49;28.57;27.27;35.54;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:16:17;28.52;27.22;35.62;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:18:44;28.54;27.20;36.78;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:21:16;28.51;27.23;34.82;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:23:44;28.49;27.18;35.08;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:26:12;28.54;27.29;35.16;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:28:40;28.50;27.12;34.98;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:31:12;28.50;27.12;34.88;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:33:39;28.49;27.20;35.26;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:36:06;28.64;27.28;44.52;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:38:33;28.49;27.24;34.64;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:41:01;28.52;27.28;35.26;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:43:41;28.54;27.26;41.28;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:46:08;28.64;27.18;48.99;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:48:36;28.48;27.20;35.17;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:51:02;28.50;27.20;34.93;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:53:30;28.47;27.29;34.75;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:55:58;28.45;27.13;34.36;;
67898;Laerm;54699;51.796;10.956;2022-12-18T01:58:32;28.48;27.16;35.38;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:01:01;28.57;27.30;39.87;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:03:28;28.48;26.85;34.56;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:06:01;28.58;27.33;35.22;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:08:35;28.52;27.29;34.93;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:11:07;28.53;27.11;35.91;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:13:42;29.00;26.97;46.02;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:16:18;28.61;27.31;38.96;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:18:49;28.51;27.17;35.57;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:21:23;28.54;27.23;35.04;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:24:02;28.46;27.03;34.78;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:26:37;28.53;27.33;36.06;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:29:08;28.50;27.00;35.48;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:31:40;28.49;27.31;34.65;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:34:09;28.55;27.07;35.50;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:36:40;28.51;27.25;34.63;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:39:10;28.76;27.13;34.90;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:41:40;28.65;27.05;35.95;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:44:09;28.59;27.14;35.35;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:46:37;28.59;27.16;34.44;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:49:21;28.51;27.13;35.38;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:51:52;28.49;27.35;35.56;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:54:49;28.52;27.24;35.02;;
67898;Laerm;54699;51.796;10.956;2022-12-18T02:57:24;28.52;27.23;34.52;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:00:00;28.49;27.34;35.01;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:02:33;28.54;27.18;34.91;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:05:07;28.51;27.23;35.96;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:07:39;28.52;27.14;34.50;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:10:10;28.56;27.35;35.50;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:12:43;28.64;27.18;36.19;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:15:15;28.82;27.32;40.88;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:17:48;28.60;27.26;34.94;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:20:19;28.56;27.15;35.45;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:22:51;28.50;27.17;35.42;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:25:20;28.55;27.19;35.42;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:27:52;28.52;27.09;35.03;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:30:20;28.52;27.23;34.99;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:32:50;28.49;27.27;35.12;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:35:21;29.09;27.18;49.14;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:37:49;28.49;27.21;35.59;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:40:16;28.54;27.28;41.61;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:42:46;28.50;27.00;35.33;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:45:24;28.60;27.25;41.26;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:47:58;28.50;27.21;34.47;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:50:33;28.52;26.85;35.23;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:53:12;28.52;27.12;35.07;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:55:41;28.51;27.16;34.38;;
67898;Laerm;54699;51.796;10.956;2022-12-18T03:58:11;28.55;27.16;34.36;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:00:42;28.51;27.17;35.93;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:03:10;28.54;27.14;34.86;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:05:39;29.14;27.42;50.89;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:08:07;28.58;26.93;34.96;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:10:34;28.55;27.26;34.80;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:13:02;28.58;27.28;35.49;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:15:28;28.64;27.23;37.07;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:17:56;28.63;27.13;34.45;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:20:23;28.60;27.25;35.29;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:22:50;28.56;27.31;35.19;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:25:16;28.62;27.39;34.82;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:27:43;28.56;27.33;35.15;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:30:11;28.61;27.15;35.60;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:32:38;29.78;27.34;53.51;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:35:06;28.64;27.25;36.54;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:37:35;28.57;27.23;34.31;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:40:03;28.65;27.17;35.38;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:42:30;28.79;27.29;42.06;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:44:57;28.59;27.37;34.60;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:47:23;29.17;27.39;53.79;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:49:50;28.59;27.43;34.45;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:52:18;28.60;27.19;34.72;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:54:45;28.61;27.28;36.23;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:57:12;29.08;27.33;46.34;;
67898;Laerm;54699;51.796;10.956;2022-12-18T04:59:39;28.64;27.25;35.19;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:02:05;28.61;27.25;34.84;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:04:32;30.27;27.15;54.07;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:06:59;28.62;27.16;34.76;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:09:27;28.62;27.32;34.70;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:11:54;28.68;27.21;40.00;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:14:20;28.66;27.39;36.57;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:16:47;28.66;27.37;40.81;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:19:14;28.72;27.42;42.61;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:21:41;28.59;27.30;34.40;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:24:07;28.62;27.36;35.04;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:26:36;28.62;27.25;34.21;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:29:02;29.51;27.42;35.43;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:31:29;28.69;27.17;41.67;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:33:57;28.61;27.51;34.21;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:36:24;28.65;27.13;36.43;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:38:50;28.59;27.47;33.86;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:41:17;28.61;27.22;34.32;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:43:45;28.60;27.28;34.44;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:46:13;30.39;27.33;55.75;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:48:41;28.66;27.42;34.51;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:51:09;28.61;27.29;35.40;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:53:37;28.61;27.02;34.92;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:56:06;28.62;27.37;35.09;;
67898;Laerm;54699;51.796;10.956;2022-12-18T05:58:34;28.56;27.38;33.90;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:01:09;28.58;27.21;34.42;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:03:36;28.55;27.28;34.06;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:06:03;28.75;27.21;44.24;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:08:30;28.59;27.13;34.57;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:10:57;28.70;27.46;34.95;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:13:24;28.63;27.25;34.56;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:15:50;28.63;27.15;34.54;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:18:18;28.65;27.09;34.30;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:20:54;28.61;27.23;34.24;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:23:21;28.70;27.24;33.83;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:25:48;28.77;27.30;34.66;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:28:14;28.64;27.22;34.26;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:30:43;28.67;27.20;34.55;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:33:09;29.46;27.06;48.09;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:35:38;28.77;27.35;35.38;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:38:04;28.71;27.33;34.43;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:40:31;29.03;27.39;50.23;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:42:58;28.63;27.30;33.60;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:45:25;28.63;27.41;34.25;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:47:51;28.88;27.41;42.79;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:50:18;28.79;27.14;41.02;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:52:46;28.67;27.35;34.86;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:55:13;28.75;27.38;41.19;;
67898;Laerm;54699;51.796;10.956;2022-12-18T06:57:40;28.74;27.32;38.55;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:00:07;28.62;26.97;34.40;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:02:34;28.65;27.29;33.49;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:05:01;28.66;27.26;34.03;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:07:28;28.66;27.27;34.58;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:09:56;28.72;27.36;34.31;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:12:22;28.66;27.37;35.15;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:14:49;28.90;26.86;49.41;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:17:16;28.65;27.50;34.16;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:19:42;28.66;27.23;34.23;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:22:09;28.68;27.06;34.83;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:24:36;28.72;27.48;34.60;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:27:04;28.79;27.42;34.14;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:29:31;28.83;27.46;33.98;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:31:57;28.75;27.17;34.32;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:34:24;28.66;27.25;34.37;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:36:51;28.73;27.44;34.09;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:39:17;28.69;27.38;34.04;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:41:44;28.66;27.24;33.95;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:44:33;28.69;27.43;34.86;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:47:00;28.64;27.19;34.21;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:49:27;28.73;27.49;34.13;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:51:54;28.71;27.37;34.23;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:54:21;28.70;27.25;34.24;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:56:48;29.20;27.30;41.66;;
67898;Laerm;54699;51.796;10.956;2022-12-18T07:59:15;28.71;27.41;34.69;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:01:43;28.68;27.39;34.15;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:04:10;28.68;27.21;34.74;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:06:37;28.66;27.36;34.12;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:09:04;28.81;27.35;40.31;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:11:31;28.68;27.24;35.05;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:13:57;28.73;27.47;37.68;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:16:24;28.68;27.29;34.47;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:18:53;28.73;27.40;36.30;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:21:22;28.68;27.34;35.27;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:23:50;28.74;27.36;37.35;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:26:17;28.75;27.25;34.71;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:28:44;28.75;27.29;34.67;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:31:11;28.72;27.31;34.84;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:33:38;28.71;27.23;34.87;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:36:08;28.75;27.34;34.46;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:38:35;28.76;27.30;33.94;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:41:04;28.77;27.55;34.49;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:43:31;28.81;27.41;42.00;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:46:15;29.06;27.49;35.07;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:48:43;28.71;27.46;34.78;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:51:11;29.06;27.24;44.10;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:53:38;28.72;27.43;36.34;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:56:05;28.98;27.35;42.84;;
67898;Laerm;54699;51.796;10.956;2022-12-18T08:58:32;28.72;27.25;37.83;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:01:00;28.77;27.28;40.14;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:03:27;29.00;27.43;42.78;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:05:53;29.04;27.34;41.96;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:08:22;28.87;27.38;37.87;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:10:49;28.84;27.33;47.07;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:13:17;28.74;27.35;39.88;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:15:45;29.23;27.39;56.14;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:18:13;28.78;27.19;43.98;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:20:41;29.35;27.39;49.26;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:23:08;28.77;27.23;35.23;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:25:36;28.85;27.41;38.44;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:28:05;28.95;27.28;35.39;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:30:32;29.17;27.42;37.91;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:32:59;29.35;27.37;54.62;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:35:27;28.86;27.28;41.06;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:37:54;29.31;27.40;55.44;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:40:23;28.86;27.30;41.71;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:42:57;29.12;27.42;41.54;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:45:26;29.10;27.46;44.63;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:47:54;29.30;27.41;49.32;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:50:25;28.81;27.20;38.54;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:52:56;29.31;27.23;55.31;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:55:26;29.49;26.93;47.96;;
67898;Laerm;54699;51.796;10.956;2022-12-18T09:58:02;29.58;27.53;51.05;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:00:31;29.28;27.28;41.51;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:02:59;28.79;27.27;42.73;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:05:33;28.97;27.36;46.79;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:08:05;29.15;27.33;45.99;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:10:39;28.92;27.22;41.68;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:13:19;29.00;26.96;43.93;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:15:54;29.17;27.34;42.03;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:18:35;29.12;27.44;42.66;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:21:10;29.13;27.36;46.98;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:23:43;29.58;27.39;43.61;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:26:14;29.23;27.37;45.95;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:28:43;29.51;27.39;44.11;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:31:14;29.18;27.15;46.15;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:33:43;29.43;27.19;44.41;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:36:10;29.27;27.17;44.73;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:38:37;29.17;27.24;41.37;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:41:06;29.04;26.94;40.10;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:43:38;28.65;27.36;34.41;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:46:15;32.33;27.32;57.92;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:48:54;29.61;27.15;49.85;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:51:23;29.41;27.43;48.39;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:53:55;29.18;27.01;44.54;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:56:24;29.53;27.26;47.76;;
67898;Laerm;54699;51.796;10.956;2022-12-18T10:58:58;29.04;27.47;38.76;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:01:26;29.89;27.26;46.90;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:04:02;29.13;27.36;40.49;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:06:34;29.74;27.26;45.82;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:09:02;29.35;27.23;48.20;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:11:31;29.13;27.22;49.93;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:14:01;30.09;27.48;41.20;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:16:33;29.93;27.35;51.33;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:19:21;29.00;27.14;44.22;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:21:50;29.65;27.34;50.82;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:24:25;29.49;27.40;49.39;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:26:54;29.00;27.34;40.55;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:29:24;29.03;27.13;45.75;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:32:20;29.61;27.39;48.59;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:34:52;29.21;27.42;48.82;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:37:23;29.19;27.32;46.68;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:39:54;29.18;27.22;44.31;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:42:24;28.75;27.07;36.68;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:44:58;29.05;27.37;44.27;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:47:31;28.76;27.09;38.47;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:50:11;30.11;27.26;50.25;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:52:40;29.78;27.22;51.48;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:55:11;30.61;27.29;51.99;;
67898;Laerm;54699;51.796;10.956;2022-12-18T11:57:47;29.65;27.25;50.26;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:00:19;29.22;27.31;44.32;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:03:08;28.77;27.05;39.03;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:05:48;28.92;27.32;39.76;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:08:27;28.86;27.18;37.09;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:11:05;28.88;26.80;41.60;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:13:41;28.78;27.25;39.48;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:16:17;30.14;27.16;51.72;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:18:55;29.69;27.39;43.30;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:21:28;29.39;27.40;47.11;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:24:15;29.32;27.32;45.57;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:26:49;29.03;27.26;40.71;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:29:32;30.29;27.33;50.12;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:32:11;29.10;27.37;45.46;;
67898;Laerm;54699;51.796;10.956;2022-12-18T12:34:47;31.85;27.22;58.66;;
