sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:01:14;71.85;69.12;64.15;54.78;438.33;437.94;436.56;428.89;361.72;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:03:44;72.07;69.33;64.36;54.96;439.80;439.42;438.04;430.35;362.96;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:06:11;71.05;68.52;63.91;54.97;439.82;439.46;438.17;430.96;364.20;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:08:37;70.81;68.30;63.74;54.86;438.90;438.53;437.25;430.11;363.54;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:11:03;72.08;69.33;64.34;54.93;439.52;439.14;437.75;430.05;362.67;0.62
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:13:29;73.51;70.55;65.16;55.23;442.00;441.59;440.10;431.87;363.48;0.62
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:15:55;68.83;66.41;62.03;53.46;427.70;427.35;426.12;419.24;354.48;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:18:31;69.12;66.56;61.91;53.03;424.31;423.94;422.64;415.43;350.67;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:21:02;67.63;65.35;61.19;52.93;423.43;423.09;421.92;415.35;351.54;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:23:33;67.65;65.48;61.52;53.49;427.84;427.51;426.39;420.07;356.02;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:26:04;67.19;65.08;61.25;53.37;426.90;426.58;425.49;419.33;355.61;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:28:33;70.03;67.52;62.96;54.12;433.02;432.66;431.38;424.25;358.47;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:31:06;66.95;64.98;61.41;53.83;430.50;430.20;429.17;423.34;359.58;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:33:34;68.35;66.09;61.98;53.74;429.84;429.50;428.34;421.81;357.22;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:36:03;66.94;64.79;60.88;52.93;423.38;423.06;421.95;415.70;352.32;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:38:30;68.34;65.99;61.72;53.30;426.41;426.06;424.86;418.13;353.74;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:40:57;68.59;66.33;62.23;53.97;431.72;431.39;430.22;423.69;358.86;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:43:22;66.66;64.72;61.20;53.70;429.44;429.14;428.12;422.36;358.84;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:45:48;66.76;64.96;61.68;54.44;435.34;435.05;434.09;428.64;364.75;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:48:14;67.11;65.32;62.08;54.85;438.61;438.32;437.37;431.95;367.67;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:50:39;67.56;65.87;62.80;55.74;445.65;445.37;444.46;439.25;374.32;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:53:05;65.64;64.16;61.46;54.92;439.02;438.77;437.95;433.24;369.84;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:55:31;65.94;64.22;61.08;54.03;432.03;431.75;430.83;425.57;362.35;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T00:57:57;65.50;63.96;61.14;54.48;435.53;435.27;434.43;429.58;366.44;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:00:22;64.40;62.53;59.14;51.90;415.04;414.75;413.77;408.22;346.84;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:02:48;62.74;61.02;57.88;51.02;407.99;407.72;406.80;401.61;341.62;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:05:14;63.12;61.11;57.46;50.00;399.90;399.60;398.56;392.71;332.91;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:07:40;63.41;61.33;57.54;49.93;399.36;399.05;397.97;391.95;332.01;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:10:07;63.96;61.91;58.19;50.61;404.82;404.52;403.46;397.50;336.94;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:12:34;64.26;62.15;58.31;50.60;404.74;404.43;403.34;397.24;336.50;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:15:01;66.07;63.67;59.30;50.89;407.18;406.83;405.61;398.80;336.82;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:17:27;62.17;60.43;57.26;50.39;402.93;402.65;401.73;396.51;337.14;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:19:53;61.91;60.17;57.01;50.17;401.16;400.89;399.97;394.76;335.65;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:22:18;62.89;60.91;57.33;49.95;399.56;399.26;398.23;392.47;332.84;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:24:44;60.27;58.51;55.31;48.52;388.03;387.76;386.84;381.62;324.20;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:27:09;62.12;59.99;56.10;48.45;387.60;387.28;386.19;380.08;321.54;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:29:35;62.13;60.21;56.71;49.48;395.77;395.47;394.48;388.84;329.87;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:32:00;62.79;60.68;56.84;49.20;393.58;393.27;392.19;386.12;326.86;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:34:26;60.67;59.05;56.11;49.58;396.43;396.17;395.31;390.40;332.30;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:36:51;64.42;62.04;57.71;49.44;395.59;395.25;394.05;387.33;326.96;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:39:17;63.86;61.91;58.36;50.98;407.77;407.47;406.46;400.73;340.06;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:41:44;62.51;60.65;57.28;50.16;401.16;400.87;399.90;394.41;334.92;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:49:54;62.04;60.23;56.96;49.98;399.70;399.42;398.48;393.12;334.00;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:52:21;64.91;62.74;58.81;50.95;407.53;407.21;406.10;399.86;338.57;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:54:49;63.16;61.34;58.02;50.94;407.35;407.06;406.11;400.68;340.47;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:57:17;63.71;61.88;58.57;51.45;411.48;411.19;410.23;404.80;344.03;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T01:59:43;59.81;58.25;55.40;49.01;391.84;391.59;390.75;385.97;328.63;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:02:15;61.58;59.62;56.06;48.79;390.28;389.98;388.97;383.27;324.93;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:04:42;58.45;57.08;54.59;48.68;389.14;388.90;388.16;383.86;327.49;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:07:20;60.19;58.61;55.74;49.31;394.26;394.00;393.16;388.35;330.65;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:10:02;62.91;60.99;57.49;50.21;401.57;401.28;400.28;394.62;334.86;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:12:56;64.63;62.56;58.79;51.12;408.90;408.59;407.52;401.49;340.29;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:15:41;67.00;64.62;60.29;51.87;415.01;414.67;413.46;406.68;343.71;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:18:21;66.24;63.82;59.41;50.96;407.72;407.37;406.14;399.29;337.17;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:21:00;67.49;64.80;59.90;50.84;406.87;406.50;405.15;397.65;334.81;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:24:03;65.77;63.33;58.89;50.44;403.55;403.20;401.96;395.08;333.47;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:26:45;63.09;60.82;56.69;48.71;389.70;389.37;388.22;381.77;322.53;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:29:21;62.67;60.40;56.28;48.33;386.66;386.33;385.18;378.75;319.93;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:31:55;64.77;62.38;58.01;49.69;397.58;397.23;396.02;389.25;328.56;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:34:24;65.31;62.76;58.14;49.50;396.11;395.76;394.48;387.37;326.43;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:36:59;65.06;62.39;57.55;48.68;389.62;389.25;387.92;380.54;320.10;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:39:30;61.94;59.76;55.81;48.08;384.65;384.34;383.23;377.02;318.75;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:41:59;61.52;59.57;56.01;48.76;389.97;389.68;388.66;382.97;324.68;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:44:33;62.17;60.11;56.35;48.83;390.63;390.32;389.26;383.30;324.58;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:47:20;60.49;58.51;54.93;47.69;381.44;381.14;380.12;374.41;317.20;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T02:55:51;59.09;57.11;53.50;46.32;370.51;370.22;369.20;363.49;307.72;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:03:47;58.74;56.88;53.48;46.55;372.35;372.07;371.11;365.67;310.01;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:06:20;60.43;58.44;54.82;47.55;380.36;380.07;379.04;373.29;316.18;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:08:53;60.62;58.33;54.17;46.30;370.44;370.12;368.96;362.53;305.82;0.62
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:11:23;60.01;58.06;54.51;47.34;378.63;378.34;377.33;371.67;314.90;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:14:13;61.13;59.11;55.42;48.04;384.25;383.95;382.90;377.05;319.30;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:16:45;63.26;60.87;56.53;48.30;386.51;386.17;384.97;378.25;319.07;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:19:18;61.34;59.30;55.58;48.15;385.19;384.89;383.84;377.94;320.01;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:21:51;61.70;59.58;55.72;48.12;384.94;384.63;383.54;377.46;319.32;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:24:21;60.68;58.77;55.29;48.16;385.22;384.93;383.94;378.36;320.83;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:26:51;61.26;59.21;55.50;48.08;384.64;384.34;383.29;377.41;319.56;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:30:08;60.03;58.05;54.47;47.26;378.00;377.70;376.69;370.98;314.24;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:32:27;55.86;54.45;51.89;46.03;368.06;367.83;367.07;362.73;309.07;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:34:58;57.69;56.01;52.96;46.45;371.50;371.24;370.36;365.36;310.39;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:37:29;57.57;55.98;53.07;46.74;373.80;373.54;372.70;367.90;312.88;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:39:55;56.67;55.05;52.12;45.81;366.37;366.12;365.27;360.46;306.39;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:42:25;56.89;55.38;52.64;46.52;371.97;371.73;370.93;366.34;311.83;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:45:02;58.16;56.28;52.88;45.96;367.65;367.36;366.40;360.96;305.90;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:50:11;56.86;55.11;51.92;45.32;362.44;362.17;361.26;356.12;302.13;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:55:21;52.37;50.93;48.30;42.56;340.37;340.14;339.38;335.03;284.97;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T03:57:52;51.25;49.96;47.63;42.27;337.97;337.76;337.07;333.11;283.86;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:00:20;52.22;50.71;47.97;42.11;336.78;336.55;335.76;331.27;281.49;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:02:48;52.28;50.72;47.88;41.92;335.25;335.01;334.20;329.59;279.86;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:05:20;51.28;49.74;46.93;41.04;328.27;328.03;327.22;322.67;273.91;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:07:50;50.07;48.73;46.29;40.88;326.90;326.69;325.98;321.91;273.97;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:10:19;49.97;48.74;46.50;41.31;330.31;330.11;329.44;325.62;277.56;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:12:44;49.80;48.59;46.40;41.28;330.01;329.81;329.16;325.41;277.47;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:15:10;50.23;48.95;46.62;41.33;330.49;330.28;329.60;325.67;277.45;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:17:38;50.02;48.78;46.52;41.31;330.31;330.10;329.43;325.60;277.50;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:20:12;49.81;48.53;46.22;40.96;327.50;327.29;326.61;322.70;274.89;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:22:38;50.96;49.44;46.67;40.85;326.74;326.51;325.71;321.21;272.73;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:25:03;48.83;47.56;45.25;40.05;320.23;320.03;319.35;315.47;268.64;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:27:32;48.13;47.05;45.08;40.29;322.08;321.89;321.30;317.86;271.36;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:29:58;47.96;47.01;45.27;40.74;325.66;325.48;324.94;321.80;275.21;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:32:23;48.00;46.92;44.95;40.17;321.13;320.94;320.35;316.91;270.54;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:34:49;47.31;46.33;44.54;40.00;319.72;319.54;318.99;315.80;269.93;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:37:14;47.19;45.99;43.83;38.88;310.85;310.65;310.01;306.35;261.02;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:39:40;47.54;46.32;44.10;39.08;312.43;312.23;311.58;307.84;262.22;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:42:06;47.05;45.90;43.83;38.98;311.63;311.44;310.82;307.27;261.99;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:44:31;46.40;45.32;43.36;38.67;309.12;308.94;308.35;304.95;260.19;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:46:57;45.82;44.85;43.08;38.64;308.88;308.71;308.17;305.03;260.65;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:49:22;46.35;45.30;43.40;38.79;310.07;309.89;309.32;306.00;261.23;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:51:48;45.28;44.30;42.52;38.10;304.59;304.42;303.87;300.73;256.90;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:54:13;46.08;45.02;43.10;38.48;307.61;307.43;306.85;303.51;259.04;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:56:39;46.45;45.45;43.63;39.10;312.53;312.36;311.80;308.58;263.62;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T04:59:05;46.49;45.42;43.47;38.79;310.12;309.93;309.35;305.97;261.10;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:01:30;46.47;45.32;43.23;38.41;307.07;306.87;306.25;302.70;258.02;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:03:56;47.43;46.24;44.07;39.10;312.65;312.46;311.81;308.14;262.57;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:06:21;45.51;44.48;42.60;38.05;304.19;304.01;303.45;300.17;256.22;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:08:47;46.01;45.06;43.35;38.96;311.39;311.22;310.69;307.61;262.98;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:11:13;46.48;45.31;43.18;38.30;306.26;306.07;305.44;301.83;257.18;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:13:40;46.18;45.12;43.20;38.57;308.35;308.17;307.59;304.25;259.67;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:16:06;47.87;46.68;44.52;39.54;316.16;315.96;315.32;311.65;265.62;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:18:33;49.04;47.74;45.39;40.13;320.86;320.65;319.96;316.02;269.03;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:20:59;50.10;48.64;45.99;40.35;322.65;322.42;321.66;317.32;269.59;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:23:25;49.48;48.05;45.44;39.88;318.96;318.73;317.98;313.72;266.56;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:25:58;50.39;49.03;46.56;41.10;328.62;328.41;327.68;323.57;275.34;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:28:26;49.35;48.00;45.55;40.17;321.19;320.98;320.26;316.20;269.00;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:30:55;48.60;47.28;44.88;39.59;316.61;316.40;315.70;311.72;265.22;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:33:22;50.19;48.77;46.20;40.63;324.88;324.66;323.91;319.67;271.76;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:35:50;48.96;47.75;45.54;40.44;323.34;323.14;322.48;318.73;271.65;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:38:17;48.46;47.24;45.02;39.95;319.40;319.20;318.54;314.79;268.23;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:40:44;50.36;49.02;46.58;41.17;329.18;328.96;328.25;324.18;275.95;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:43:10;49.64;48.35;45.99;40.70;325.41;325.20;324.51;320.56;272.96;0.58
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:45:39;46.97;45.99;44.22;39.72;317.49;317.31;316.77;313.60;268.06;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:48:06;47.86;46.79;44.85;40.11;320.61;320.42;319.83;316.44;270.18;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:50:39;48.30;47.16;45.08;40.16;321.06;320.87;320.25;316.67;270.12;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:53:07;46.91;45.86;43.96;39.31;314.25;314.07;313.50;310.17;264.83;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:55:37;47.08;46.08;44.26;39.69;317.25;317.07;316.51;313.28;267.67;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T05:58:04;48.17;47.07;45.07;40.26;321.83;321.64;321.04;317.57;271.06;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:00:32;47.27;46.28;44.48;39.92;319.14;318.96;318.41;315.20;269.38;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:03:00;46.76;45.81;44.10;39.68;317.16;316.99;316.46;313.38;267.98;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:05:26;45.92;45.04;43.43;39.16;313.01;312.84;312.34;309.40;264.73;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:07:52;46.21;45.30;43.65;39.32;314.28;314.12;313.60;310.61;265.70;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:10:19;47.31;46.43;44.82;40.48;323.53;323.36;322.85;319.89;273.81;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:12:44;47.79;46.71;44.75;39.99;319.66;319.47;318.88;315.45;269.29;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:15:10;46.82;45.94;44.33;40.03;319.90;319.74;319.23;316.28;270.70;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:17:36;47.33;46.26;44.31;39.59;316.46;316.28;315.69;312.29;266.58;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:20:02;45.38;44.62;43.26;39.29;313.96;313.81;313.36;310.74;266.36;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:22:30;45.14;44.40;43.05;39.11;312.57;312.42;311.98;309.38;265.22;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:24:56;45.43;44.64;43.21;39.17;313.04;312.89;312.43;309.73;265.36;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:27:22;45.28;44.46;42.97;38.87;310.64;310.48;310.01;307.23;263.08;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:29:47;44.24;43.57;42.36;38.61;308.57;308.43;308.03;305.61;262.21;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:32:13;43.40;42.84;41.82;38.33;306.29;306.16;305.81;303.65;260.89;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:34:38;43.72;43.15;42.10;38.57;308.17;308.04;307.68;305.48;262.42;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:37:04;43.69;43.12;42.08;38.56;308.11;307.98;307.62;305.43;262.39;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:39:30;45.21;44.46;43.10;39.14;312.79;312.64;312.20;309.58;265.36;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:41:55;44.71;44.07;42.90;39.19;313.19;313.05;312.66;310.30;266.37;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:44:21;44.72;43.85;42.27;38.09;304.45;304.29;303.79;300.91;257.43;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:46:47;45.60;44.78;43.29;39.18;313.12;312.96;312.49;309.71;265.23;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:49:12;45.65;44.73;43.06;38.74;309.63;309.46;308.94;305.93;261.61;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:51:38;44.87;44.02;42.48;38.33;306.39;306.23;305.75;302.91;259.24;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:54:04;45.63;44.75;43.15;38.90;310.94;310.78;310.28;307.35;262.98;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:56:30;45.28;44.57;43.26;39.36;314.56;314.42;313.99;311.44;267.09;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T06:58:55;43.04;42.54;41.61;38.25;305.64;305.52;305.19;303.16;260.65;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:01:21;43.69;42.96;41.63;37.80;302.05;301.90;301.47;298.93;256.20;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:03:54;43.85;43.31;42.32;38.85;310.38;310.25;309.90;307.78;264.53;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:06:22;43.37;42.87;41.97;38.62;308.55;308.42;308.10;306.09;263.23;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:08:50;43.59;43.05;42.06;38.60;308.44;308.31;307.96;305.85;262.85;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:11:16;43.26;42.69;41.67;38.19;305.13;305.00;304.64;302.49;259.87;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:13:42;43.56;42.90;41.70;38.01;303.74;303.60;303.21;300.83;258.10;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:16:09;43.32;42.64;41.41;37.70;301.28;301.14;300.74;298.32;255.87;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:18:37;42.06;41.45;40.35;36.84;294.41;294.28;293.91;291.68;250.36;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:21:04;42.88;42.29;41.21;37.70;301.21;301.08;300.71;298.50;256.32;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:23:31;41.91;41.36;40.36;36.99;295.54;295.42;295.07;292.98;251.70;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:26:05;41.72;41.14;40.09;36.66;292.92;292.80;292.44;290.28;249.25;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:28:34;42.49;41.92;40.89;37.44;299.13;299.00;298.64;296.49;254.66;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:31:05;39.89;39.41;38.53;35.40;282.80;282.69;282.38;280.47;241.10;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:33:33;39.51;39.04;38.19;35.11;280.53;280.42;280.11;278.25;239.23;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:36:00;39.31;38.92;38.22;35.31;282.11;282.01;281.74;280.07;241.09;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:38:35;39.87;39.38;38.50;35.36;282.51;282.40;282.08;280.17;240.83;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:41:04;38.22;37.83;37.12;34.27;273.77;273.67;273.40;271.75;233.87;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:43:40;38.51;38.03;37.16;34.10;272.48;272.37;272.07;270.20;232.22;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:46:06;37.42;37.01;36.27;33.42;267.01;266.90;266.63;264.95;227.92;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:48:34;37.20;36.73;35.88;32.92;263.01;262.90;262.60;260.78;224.10;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:51:00;34.91;34.59;34.01;31.47;251.39;251.30;251.07;249.64;214.98;0.51
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:53:29;35.93;35.54;34.84;32.12;256.58;256.48;256.23;254.62;219.06;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-12-18T07:55:55;36.32;35.75;34.71;31.60;252.49;252.37;252.03;250.00;214.41;0.53
