sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T00:02:04;45;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T00:07:03;45;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T00:12:04;49;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T00:17:04;43;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T00:22:03;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T00:27:03;41;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T00:32:03;46;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T00:37:03;35;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T00:42:04;40;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T00:47:04;43;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T00:52:04;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T00:57:04;38;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:02:04;43;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:07:04;44;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:12:04;40;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:17:04;44;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:22:04;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:27:04;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:32:04;39;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:37:05;38;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:42:13;40;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:42:16;40;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:47:23;40;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:47:38;40;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:47:49;40;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:48:01;40;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:48:05;40;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:53:12;26;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:53:21;26;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:53:24;26;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T01:58:19;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:03:19;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:08:20;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:09:15;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:09:22;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:09:32;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:09:55;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:10:03;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:10:26;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:11:43;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:11:59;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:12:06;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:12:19;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:12:23;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:12:30;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:13:10;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:13:37;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:14:46;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:15:10;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:19:15;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:20:06;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:20:25;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:20:40;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:20:53;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:27:18;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:27:19;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:27:20;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:27:21;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:27:22;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:27:23;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:27:24;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:27:29;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:27:32;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:27:36;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:28:15;37;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:33:16;36;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:38:18;39;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:43:19;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:48:24;46;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:53:33;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:53:41;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:53:51;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:54:10;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:55:20;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:56:09;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:56:23;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:56:38;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:56:46;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:56:54;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:57:01;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:57:33;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:58:15;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:58:34;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:59:00;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:59:15;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:59:28;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:59:53;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T02:59:59;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:00:14;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:00:18;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:00:32;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:01:55;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:04:13;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:04:20;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:04:30;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:04:44;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:06:43;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:06:46;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:06:49;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:06:55;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:07:01;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:07:08;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:07:33;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:07:44;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:07:56;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:08:07;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:08:19;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:08:39;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:08:46;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:08:52;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:09:16;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:09:17;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:09:34;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:09:41;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:09:48;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:09:54;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:09:56;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:09:58;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:10:00;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:11:41;34;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:16:45;34;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:21:51;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:27:01;38;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:32:15;33;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:32:23;33;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:32:30;33;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:37:29;30;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:42:50;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:43:07;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:43:28;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:43:32;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:44:28;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:45:02;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:45:38;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:45:49;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:46:02;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:46:09;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:46:24;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:47:58;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:48:12;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:49:23;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:49:57;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:50:13;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:51:52;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:52:09;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:52:11;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:54:07;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:54:10;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:54:11;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:54:13;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:54:15;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:54:17;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:57:14;38;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T03:57:21;38;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T04:02:20;41;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T04:07:22;40;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T04:12:26;44;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T04:17:29;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T04:22:29;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T04:27:29;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T04:32:29;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T04:37:30;31;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T04:42:30;32;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T04:47:31;40;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T04:52:32;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T04:57:32;42;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T05:02:32;39;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T05:07:32;42;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T05:12:32;39;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T05:17:31;37;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T05:22:31;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T05:27:32;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T05:32:32;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T05:37:32;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T05:42:32;36;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T05:47:33;44;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T05:52:32;46;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T05:57:32;34;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T06:02:33;37;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T06:07:33;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T06:12:33;37;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T06:17:33;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T06:22:32;40;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T06:27:33;38;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T06:32:33;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T06:37:33;37;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T06:42:33;43;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T06:47:33;43;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T06:52:33;47;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T06:57:33;38;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T07:02:32;44;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T07:07:34;40;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T07:12:34;38;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T07:17:34;42;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T07:22:33;42;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T07:27:33;40;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T07:32:34;45;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T07:37:34;51;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T07:42:34;54;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T07:47:37;50;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T07:52:37;39;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T07:57:37;49;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T08:02:38;44;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T08:07:38;48;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T08:12:38;50;35;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T08:17:37;51;35;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T08:22:38;54;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T08:27:38;52;38;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T08:32:38;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T08:37:38;46;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T08:42:38;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T08:47:38;46;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T08:52:38;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T08:57:37;48;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T09:02:37;49;35;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T09:07:37;46;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T09:12:37;52;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T09:17:37;40;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T09:22:37;44;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T09:27:37;47;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T09:32:37;48;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T09:37:37;43;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T09:42:37;42;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T09:47:39;47;35;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T09:52:45;39;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T09:57:50;44;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:02:58;44;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:03:03;44;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:03:14;44;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:03:16;44;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:08:43;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:09:06;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:09:53;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:10:12;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:10:47;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:10:57;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:11:19;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:11:34;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:11:58;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:12:32;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:13:05;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:13:30;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:13:33;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:13:37;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:13:51;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:14:00;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:15:39;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:20:36;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:22:43;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:23:28;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:25:22;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:26:18;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:26:18;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:26:19;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:26:20;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:26:21;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:26:21;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:26:23;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:26:24;41;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:27:34;46;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:32:35;55;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:37:36;47;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:42:36;46;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:47:41;43;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:52:42;51;35;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T10:57:42;47;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:02:42;51;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:07:47;49;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:07:50;49;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:12:49;45;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:17:52;44;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:23:12;45;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:23:15;45;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:28:34;36;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:28:40;36;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:29:09;36;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:29:16;36;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:29:23;36;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:29:31;36;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:29:37;36;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:29:39;36;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:29:40;36;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:29:41;36;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:34:29;40;35;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:34:33;40;35;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:34:36;40;35;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:39:37;38;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:44:59;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:45:20;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:45:30;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:45:45;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:45:58;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:46:14;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:46:43;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:46:51;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:47:39;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:48:18;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:03;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:07;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:11;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:25;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:33;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:35;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:36;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:37;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:41;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:42;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:42;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:49;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:51;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:49:53;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:50:02;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:50:14;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:50:18;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:50:24;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:51:01;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:51:05;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:51:14;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:51:17;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:51:33;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:51:39;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:51:49;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:52:26;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:52:38;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:52:41;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:52:43;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:52:44;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:52:45;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:52:45;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:52:46;41;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:56:35;40;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-18T11:56:42;40;31;
