sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-12-18T00:01:18;16.22;16.11;15.91;14.82;118.33;118.31;118.24;117.83;104.34;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T00:03:48;16.47;16.35;16.13;14.99;119.71;119.69;119.61;119.17;105.48;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T00:06:15;16.06;15.90;15.59;14.39;114.94;114.91;114.82;114.29;100.96;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T00:08:42;15.83;15.70;15.44;14.30;114.20;114.17;114.09;113.62;100.46;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T00:11:13;15.85;15.77;15.61;14.57;116.35;116.32;116.26;115.90;102.70;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T00:13:42;15.50;15.43;15.27;14.27;113.91;113.89;113.83;113.49;100.58;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T00:16:10;15.74;15.65;15.49;14.47;115.53;115.51;115.45;115.10;101.99;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T00:18:38;15.85;15.75;15.55;14.48;115.63;115.60;115.53;115.14;101.95;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T00:21:05;15.63;15.51;15.28;14.19;113.31;113.28;113.20;112.77;99.78;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T00:23:34;15.88;15.74;15.48;14.33;114.45;114.42;114.34;113.86;100.67;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T00:26:06;15.19;15.08;14.87;13.82;110.33;110.30;110.23;109.82;97.20;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T00:28:35;15.93;15.81;15.59;14.49;115.71;115.68;115.61;115.18;101.94;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T00:31:02;15.42;15.31;15.09;14.03;112.02;111.99;111.92;111.51;98.69;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T00:33:30;15.61;15.49;15.25;14.15;112.99;112.96;112.88;112.44;99.46;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T00:36:03;15.39;15.29;15.09;14.05;112.16;112.14;112.07;111.68;98.87;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T00:38:33;15.42;15.28;15.01;13.89;110.91;110.88;110.80;110.32;97.52;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T00:41:00;15.66;15.54;15.31;14.20;113.42;113.40;113.32;112.88;99.86;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T00:43:27;15.57;15.42;15.15;14.01;111.87;111.84;111.76;111.27;98.34;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T00:45:53;15.18;15.06;14.83;13.77;109.93;109.91;109.83;109.40;96.79;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T00:48:20;15.54;15.40;15.12;13.98;111.68;111.65;111.56;111.07;98.17;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T00:50:47;15.26;15.13;14.88;13.78;110.07;110.05;109.96;109.51;96.83;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T00:53:15;15.49;15.36;15.10;13.99;111.74;111.71;111.63;111.16;98.30;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T00:55:41;15.32;15.23;15.05;14.03;112.01;111.98;111.92;111.55;98.80;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T00:58:08;15.74;15.66;15.51;14.50;115.74;115.72;115.66;115.32;102.21;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T01:00:35;15.26;15.16;14.96;13.93;111.24;111.21;111.14;110.76;98.07;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T01:03:02;16.33;16.14;15.77;14.49;115.71;115.68;115.57;114.96;101.42;0.55
70299;SPS30;57704;51.112;5.878;2022-12-18T01:05:28;15.75;15.59;15.27;14.07;112.36;112.33;112.24;111.69;98.62;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T01:07:55;15.98;15.86;15.61;14.48;115.66;115.64;115.56;115.10;101.82;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T01:10:22;15.56;15.44;15.22;14.15;112.97;112.94;112.87;112.45;99.51;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T01:12:49;15.95;15.82;15.56;14.42;115.17;115.14;115.06;114.59;101.34;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T01:15:17;16.09;15.94;15.64;14.45;115.43;115.40;115.31;114.80;101.44;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T01:17:44;16.26;16.11;15.82;14.64;116.88;116.85;116.76;116.25;102.75;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T01:20:11;15.89;15.76;15.51;14.37;114.78;114.76;114.67;114.21;101.01;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T01:22:38;15.83;15.71;15.50;14.40;115.02;114.99;114.92;114.50;101.34;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T01:25:06;16.22;16.10;15.87;14.74;117.70;117.68;117.60;117.16;103.67;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T01:27:33;15.45;15.36;15.18;14.16;113.07;113.04;112.98;112.61;99.76;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T01:29:59;16.00;15.82;15.46;14.21;113.50;113.47;113.36;112.77;99.50;0.55
70299;SPS30;57704;51.112;5.878;2022-12-18T01:32:26;15.14;15.02;14.78;13.71;109.47;109.44;109.37;108.93;96.35;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T01:34:55;15.53;15.43;15.23;14.18;113.24;113.22;113.15;112.76;99.84;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T01:37:21;14.85;14.77;14.61;13.64;108.94;108.92;108.86;108.53;96.16;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T01:39:48;14.75;14.64;14.44;13.42;107.19;107.17;107.10;106.71;94.44;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T01:42:15;14.86;14.69;14.36;13.21;105.47;105.44;105.34;104.80;92.48;0.55
70299;SPS30;57704;51.112;5.878;2022-12-18T01:47:41;14.31;14.22;14.06;13.11;104.65;104.63;104.57;104.22;92.32;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T01:52:52;14.82;14.69;14.44;13.37;106.74;106.71;106.63;106.18;93.87;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T01:55:24;14.36;14.28;14.13;13.18;105.24;105.22;105.16;104.83;92.87;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T01:57:54;13.90;13.80;13.61;12.65;100.98;100.95;100.89;100.51;88.96;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T02:00:23;14.35;14.24;14.04;13.04;104.15;104.13;104.06;103.67;91.74;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T02:02:51;14.13;14.06;13.92;13.00;103.82;103.80;103.74;103.43;91.66;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T02:05:29;14.58;14.48;14.29;13.29;106.14;106.12;106.05;105.67;93.55;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T02:08:21;14.73;14.59;14.33;13.26;105.86;105.83;105.75;105.29;93.06;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T02:19:05;14.79;14.63;14.31;13.18;105.24;105.21;105.12;104.60;92.33;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T02:24:35;14.49;14.38;14.17;13.15;105.01;104.98;104.91;104.51;92.46;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T02:27:08;14.44;14.35;14.17;13.19;105.35;105.33;105.26;104.90;92.89;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T02:29:48;14.56;14.45;14.24;13.23;105.62;105.60;105.53;105.13;93.03;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T02:32:20;14.46;14.35;14.14;13.13;104.86;104.84;104.77;104.37;92.35;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T02:35:05;14.42;14.33;14.16;13.20;105.40;105.38;105.32;104.97;92.97;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T02:37:40;14.15;14.05;13.85;12.87;102.76;102.74;102.67;102.29;90.53;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T02:40:10;14.74;14.63;14.42;13.39;106.91;106.89;106.82;106.41;94.15;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T02:42:40;14.51;14.43;14.27;13.31;106.26;106.24;106.18;105.84;93.77;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T02:45:07;14.34;14.23;14.02;13.02;103.97;103.95;103.88;103.48;91.56;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T02:47:36;14.70;14.58;14.37;13.34;106.53;106.50;106.43;106.02;93.81;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T02:50:14;14.67;14.56;14.35;13.33;106.47;106.44;106.37;105.97;93.77;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T03:03:46;14.14;14.03;13.80;12.80;102.24;102.21;102.14;101.73;89.98;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T03:06:28;14.33;14.24;14.07;13.11;104.68;104.65;104.59;104.24;92.31;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T03:09:04;14.28;14.16;13.93;12.90;103.04;103.01;102.94;102.51;90.65;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T03:11:39;14.13;14.02;13.81;12.81;102.30;102.28;102.21;101.81;90.06;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T03:14:32;13.73;13.66;13.52;12.63;100.85;100.83;100.78;100.47;89.04;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T03:17:04;14.67;14.58;14.41;13.43;107.24;107.21;107.15;106.80;94.58;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T03:19:39;14.24;14.13;13.94;12.95;103.43;103.40;103.34;102.96;91.12;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T03:22:09;13.64;13.52;13.27;12.26;97.94;97.92;97.84;97.41;86.08;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T03:24:47;13.90;13.79;13.58;12.59;100.56;100.54;100.47;100.07;88.52;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T03:27:15;14.39;14.28;14.06;13.05;104.18;104.16;104.09;103.68;91.72;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T03:29:47;14.08;13.96;13.75;12.75;101.81;101.79;101.72;101.31;89.62;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T03:32:37;13.25;13.18;13.02;12.14;96.96;96.94;96.88;96.57;85.54;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T03:35:09;13.67;13.56;13.34;12.37;98.77;98.75;98.68;98.28;86.92;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T03:37:42;13.67;13.55;13.33;12.35;98.58;98.56;98.49;98.08;86.73;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T03:40:09;13.27;13.19;13.02;12.13;96.87;96.85;96.79;96.46;85.42;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T03:45:34;12.87;12.81;12.70;11.88;94.84;94.82;94.77;94.50;83.78;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T03:48:08;14.44;14.25;13.88;12.70;101.47;101.44;101.33;100.74;88.79;0.56
70299;SPS30;57704;51.112;5.878;2022-12-18T03:50:54;13.42;13.29;13.05;12.06;96.28;96.25;96.18;95.75;84.61;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T03:55:59;13.03;12.89;12.61;11.60;92.62;92.60;92.51;92.04;81.24;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T03:58:34;13.52;13.39;13.15;12.16;97.09;97.06;96.99;96.56;85.34;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T04:01:16;13.30;13.17;12.90;11.90;95.03;95.01;94.93;94.48;83.44;0.55
70299;SPS30;57704;51.112;5.878;2022-12-18T04:03:48;12.78;12.70;12.54;11.68;93.25;93.23;93.17;92.85;82.22;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T04:06:18;13.06;12.98;12.83;11.96;95.46;95.44;95.39;95.07;84.20;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T04:08:46;12.24;12.17;12.03;11.22;89.57;89.55;89.50;89.21;79.02;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T04:11:17;12.20;12.14;12.04;11.27;89.96;89.94;89.90;89.65;79.49;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T04:13:44;12.66;12.59;12.47;11.66;93.09;93.07;93.02;92.75;82.21;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T04:16:18;12.69;12.59;12.39;11.49;91.72;91.70;91.63;91.26;80.72;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T04:18:45;12.81;12.72;12.53;11.64;92.96;92.94;92.88;92.53;81.88;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T04:21:13;12.78;12.70;12.53;11.66;93.14;93.12;93.06;92.73;82.10;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T04:23:39;12.57;12.45;12.22;11.30;90.22;90.20;90.13;89.73;79.29;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T04:26:06;12.78;12.67;12.44;11.51;91.89;91.87;91.80;91.40;80.78;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T04:28:41;12.16;12.07;11.88;11.02;87.99;87.97;87.91;87.56;77.45;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T04:31:08;12.81;12.73;12.58;11.72;93.61;93.59;93.53;93.22;82.56;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T04:33:34;12.21;12.13;11.97;11.14;88.93;88.91;88.86;88.54;78.38;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T04:36:01;12.02;11.92;11.73;10.87;86.84;86.81;86.75;86.40;76.42;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T04:38:27;12.50;12.41;12.23;11.36;90.70;90.68;90.62;90.28;79.88;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T04:41:01;12.37;12.28;12.09;11.22;89.63;89.60;89.54;89.20;78.92;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T04:43:28;12.22;12.15;12.02;11.22;89.59;89.57;89.52;89.24;79.07;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T04:46:04;12.36;12.27;12.10;11.24;89.78;89.76;89.70;89.37;79.09;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T04:48:32;12.72;12.60;12.38;11.45;91.46;91.44;91.37;90.98;80.42;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T04:50:58;11.84;11.78;11.68;10.93;87.26;87.24;87.20;86.95;77.09;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T04:53:25;12.42;12.31;12.11;11.22;89.56;89.54;89.48;89.11;78.79;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T04:55:51;12.73;12.62;12.40;11.47;91.57;91.54;91.47;91.08;80.50;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T04:58:28;12.39;12.30;12.10;11.23;89.65;89.63;89.57;89.21;78.91;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T05:00:54;11.94;11.85;11.70;10.88;86.88;86.86;86.81;86.50;76.57;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T05:03:20;12.77;12.64;12.40;11.45;91.44;91.42;91.34;90.92;80.32;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T05:05:49;12.73;12.61;12.39;11.46;91.52;91.50;91.43;91.03;80.47;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T05:08:16;12.68;12.51;12.19;11.16;89.16;89.13;89.04;88.53;78.04;0.56
70299;SPS30;57704;51.112;5.878;2022-12-18T05:10:43;12.37;12.22;11.94;10.96;87.52;87.50;87.42;86.95;76.70;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T05:13:09;12.13;12.09;11.99;11.24;89.74;89.72;89.68;89.45;79.33;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T05:15:35;12.45;12.37;12.21;11.36;90.74;90.72;90.66;90.35;79.99;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T05:18:02;12.56;12.47;12.30;11.43;91.27;91.25;91.19;90.85;80.41;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T05:20:29;12.20;12.10;11.89;11.01;87.96;87.94;87.87;87.50;77.37;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T05:22:56;12.62;12.50;12.26;11.32;90.38;90.36;90.29;89.87;79.40;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T05:25:22;12.00;11.88;11.64;10.74;85.80;85.78;85.71;85.31;75.36;0.55
70299;SPS30;57704;51.112;5.878;2022-12-18T05:27:48;12.17;12.04;11.77;10.83;86.52;86.49;86.42;85.98;75.89;0.55
70299;SPS30;57704;51.112;5.878;2022-12-18T05:30:15;12.46;12.34;12.09;11.15;89.01;88.99;88.91;88.49;78.15;0.55
70299;SPS30;57704;51.112;5.878;2022-12-18T05:32:42;12.13;12.02;11.82;10.94;87.40;87.37;87.31;86.94;76.87;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T05:35:09;11.76;11.69;11.55;10.76;85.89;85.87;85.82;85.53;75.74;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T05:37:36;11.61;11.52;11.35;10.54;84.20;84.18;84.12;83.81;74.16;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T05:40:04;11.85;11.79;11.68;10.91;87.09;87.07;87.02;86.76;76.89;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T05:42:30;12.12;12.01;11.79;10.89;87.00;86.98;86.91;86.53;76.46;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T05:44:56;11.87;11.80;11.65;10.86;86.68;86.66;86.61;86.31;76.44;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T05:47:22;12.09;12.01;11.85;11.03;88.07;88.05;88.00;87.69;77.63;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T05:49:48;12.04;11.96;11.81;10.99;87.77;87.75;87.70;87.39;77.38;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T05:52:14;12.46;12.37;12.21;11.36;90.69;90.66;90.61;90.28;79.92;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T05:54:40;12.13;12.07;11.95;11.16;89.08;89.06;89.01;88.74;78.64;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T05:57:06;12.58;12.48;12.29;11.40;91.06;91.04;90.98;90.62;80.16;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T05:59:32;12.30;12.20;12.01;11.14;88.97;88.95;88.89;88.54;78.31;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T06:01:59;12.67;12.56;12.33;11.41;91.08;91.05;90.98;90.59;80.06;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T06:04:26;13.10;12.99;12.78;11.84;94.57;94.55;94.48;94.10;83.21;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T06:06:55;13.16;13.04;12.81;11.85;94.64;94.61;94.54;94.13;83.20;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T06:09:22;12.84;12.71;12.45;11.47;91.60;91.57;91.49;91.05;80.40;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T06:11:48;12.59;12.50;12.33;11.46;91.55;91.53;91.47;91.14;80.67;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T06:14:16;12.59;12.51;12.35;11.49;91.76;91.74;91.68;91.36;80.88;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T06:16:43;12.44;12.33;12.13;11.24;89.72;89.70;89.63;89.26;78.93;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T06:19:15;12.49;12.40;12.22;11.35;90.62;90.60;90.54;90.20;79.81;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T06:21:42;12.75;12.66;12.49;11.61;92.70;92.68;92.62;92.28;81.67;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T06:24:08;12.98;12.88;12.69;11.78;94.08;94.06;94.00;93.63;82.84;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T06:26:36;13.32;13.21;12.99;12.02;96.02;96.00;95.93;95.53;84.46;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T06:29:03;13.17;13.07;12.87;11.94;95.36;95.34;95.27;94.90;83.95;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T06:31:30;12.86;12.73;12.47;11.50;91.85;91.83;91.75;91.32;80.65;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T06:33:56;13.11;12.99;12.76;11.80;94.25;94.23;94.15;93.74;82.86;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T06:36:22;13.38;13.26;13.02;12.03;96.10;96.08;96.00;95.58;84.47;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T06:38:48;13.38;13.26;13.01;12.02;95.98;95.95;95.88;95.45;84.34;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T06:41:16;13.55;13.44;13.23;12.27;97.96;97.94;97.87;97.48;86.22;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T06:43:43;13.41;13.30;13.07;12.11;96.67;96.65;96.58;96.18;85.04;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T06:46:10;13.60;13.45;13.15;12.09;96.59;96.56;96.48;95.98;84.71;0.55
70299;SPS30;57704;51.112;5.878;2022-12-18T06:48:36;12.89;12.78;12.56;11.63;92.91;92.88;92.81;92.43;81.72;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T06:51:02;13.30;13.22;13.08;12.21;97.48;97.46;97.41;97.10;86.03;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T06:53:29;13.38;13.30;13.13;12.23;97.63;97.61;97.55;97.22;86.08;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T06:56:03;13.16;13.07;12.89;11.98;95.68;95.66;95.60;95.25;84.31;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T06:58:31;13.58;13.46;13.22;12.23;97.65;97.62;97.55;97.12;85.85;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T07:00:59;14.22;13.99;13.54;12.28;98.10;98.06;97.94;97.25;85.51;0.57
70299;SPS30;57704;51.112;5.878;2022-12-18T07:03:29;14.90;14.73;14.38;13.20;105.42;105.39;105.29;104.72;92.37;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T07:05:56;14.91;14.77;14.51;13.43;107.24;107.21;107.13;106.67;94.29;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T07:08:22;14.73;14.61;14.37;13.32;106.34;106.32;106.24;105.81;93.57;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T07:10:48;14.04;13.90;13.62;12.56;100.32;100.29;100.21;99.73;88.08;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T07:13:15;13.90;13.73;13.41;12.32;98.37;98.34;98.25;97.73;86.21;0.56
70299;SPS30;57704;51.112;5.878;2022-12-18T07:15:42;14.81;14.61;14.23;13.03;104.04;104.01;103.91;103.30;91.04;0.56
70299;SPS30;57704;51.112;5.878;2022-12-18T07:18:09;14.29;14.16;13.92;12.88;102.87;102.84;102.76;102.33;90.46;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T07:20:35;13.80;13.65;13.36;12.30;98.21;98.18;98.09;97.60;86.16;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T07:23:02;13.12;13.02;12.83;11.91;95.13;95.11;95.05;94.68;83.78;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T07:25:34;13.63;13.52;13.30;12.33;98.44;98.42;98.35;97.95;86.62;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T07:28:00;13.93;13.76;13.43;12.33;98.46;98.43;98.33;97.80;86.26;0.56
70299;SPS30;57704;51.112;5.878;2022-12-18T07:30:27;14.66;14.45;14.05;12.82;102.41;102.38;102.27;101.63;89.50;0.57
70299;SPS30;57704;51.112;5.878;2022-12-18T07:32:52;15.55;15.38;15.04;13.83;110.48;110.45;110.35;109.78;96.89;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T07:35:19;14.28;14.15;13.88;12.82;102.36;102.33;102.25;101.78;89.93;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T07:37:45;15.70;15.57;15.32;14.20;113.41;113.38;113.30;112.84;99.80;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T07:40:11;14.74;14.60;14.32;13.24;105.70;105.67;105.59;105.12;92.88;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T07:42:37;13.75;13.65;13.46;12.51;99.91;99.89;99.83;99.46;88.02;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T07:45:03;14.68;14.54;14.27;13.19;105.33;105.30;105.22;104.75;92.57;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T07:47:30;14.67;14.52;14.22;13.11;104.69;104.66;104.58;104.07;91.91;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T07:49:56;14.48;14.35;14.09;13.04;104.11;104.08;104.00;103.55;91.53;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T07:52:22;14.37;14.20;13.86;12.72;101.61;101.58;101.48;100.93;89.03;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T07:54:51;13.61;13.47;13.20;12.16;97.14;97.12;97.04;96.57;85.28;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T07:57:17;14.63;14.45;14.09;12.92;103.21;103.18;103.08;102.51;90.39;0.56
70299;SPS30;57704;51.112;5.878;2022-12-18T07:59:43;14.72;14.51;14.11;12.87;102.83;102.79;102.68;102.05;89.87;0.56
70299;SPS30;57704;51.112;5.878;2022-12-18T08:02:09;14.16;14.00;13.68;12.57;100.37;100.35;100.25;99.72;87.99;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T08:04:38;13.77;13.67;13.46;12.49;99.76;99.74;99.67;99.29;87.84;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T08:07:05;13.79;13.67;13.43;12.43;99.23;99.20;99.13;98.70;87.25;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T08:09:31;13.95;13.83;13.58;12.56;100.33;100.31;100.23;99.80;88.21;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T08:11:57;14.07;13.95;13.72;12.71;101.51;101.48;101.41;100.99;89.30;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T08:14:23;13.37;13.28;13.11;12.20;97.41;97.39;97.33;96.99;85.87;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T08:16:50;13.70;13.61;13.42;12.49;99.70;99.68;99.62;99.26;87.87;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T08:19:16;13.93;13.74;13.37;12.21;97.53;97.50;97.40;96.81;85.28;0.56
70299;SPS30;57704;51.112;5.878;2022-12-18T08:21:42;13.45;13.33;13.10;12.12;96.82;96.80;96.73;96.31;85.14;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T08:24:08;13.78;13.65;13.39;12.37;98.80;98.78;98.70;98.25;86.82;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T08:26:34;14.25;14.10;13.79;12.70;101.39;101.36;101.27;100.76;88.94;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T08:29:00;13.87;13.72;13.42;12.36;98.69;98.66;98.57;98.08;86.58;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T08:31:28;14.86;14.66;14.26;13.02;104.01;103.98;103.87;103.24;90.94;0.56
