sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77120;BME280;66073;47.730;9.352;2022-12-18T00:01:19;97716.94;;;-1.86;70.84
77120;BME280;66073;47.730;9.352;2022-12-18T00:03:46;97706.81;;;-1.89;70.41
77120;BME280;66073;47.730;9.352;2022-12-18T00:06:12;97715.66;;;-1.98;70.51
77120;BME280;66073;47.730;9.352;2022-12-18T00:08:39;97715.03;;;-2.01;71.22
77120;BME280;66073;47.730;9.352;2022-12-18T00:11:08;97715.84;;;-2.00;71.08
77120;BME280;66073;47.730;9.352;2022-12-18T00:13:35;97716.44;;;-1.59;69.72
77120;BME280;66073;47.730;9.352;2022-12-18T00:16:02;97724.72;;;-1.78;69.23
77120;BME280;66073;47.730;9.352;2022-12-18T00:18:28;97723.47;;;-1.82;69.30
77120;BME280;66073;47.730;9.352;2022-12-18T00:20:58;97717.66;;;-2.01;69.85
77120;BME280;66073;47.730;9.352;2022-12-18T00:23:24;97723.09;;;-2.18;70.88
77120;BME280;66073;47.730;9.352;2022-12-18T00:25:49;97719.13;;;-2.06;70.43
77120;BME280;66073;47.730;9.352;2022-12-18T00:28:15;97722.28;;;-2.19;70.55
77120;BME280;66073;47.730;9.352;2022-12-18T00:30:41;97732.69;;;-2.03;70.75
77120;BME280;66073;47.730;9.352;2022-12-18T00:33:07;97727.03;;;-2.14;70.66
77120;BME280;66073;47.730;9.352;2022-12-18T00:35:32;97728.28;;;-2.10;71.09
77120;BME280;66073;47.730;9.352;2022-12-18T00:37:57;97729.16;;;-2.18;71.06
77120;BME280;66073;47.730;9.352;2022-12-18T00:40:23;97734.88;;;-2.22;71.61
77120;BME280;66073;47.730;9.352;2022-12-18T00:42:48;97738.31;;;-2.22;72.56
77120;BME280;66073;47.730;9.352;2022-12-18T00:45:28;97744.31;;;-2.13;71.67
77120;BME280;66073;47.730;9.352;2022-12-18T00:47:55;97744.03;;;-2.18;72.14
77120;BME280;66073;47.730;9.352;2022-12-18T00:50:22;97737.97;;;-2.19;72.35
77120;BME280;66073;47.730;9.352;2022-12-18T00:52:49;97730.38;;;-1.97;71.36
77120;BME280;66073;47.730;9.352;2022-12-18T00:55:16;97742.19;;;-2.10;72.00
77120;BME280;66073;47.730;9.352;2022-12-18T00:57:41;97733.03;;;-2.06;70.94
77120;BME280;66073;47.730;9.352;2022-12-18T01:00:10;97735.00;;;-2.08;71.23
77120;BME280;66073;47.730;9.352;2022-12-18T01:02:36;97735.19;;;-2.17;72.21
77120;BME280;66073;47.730;9.352;2022-12-18T01:05:02;97741.88;;;-2.15;73.25
77120;BME280;66073;47.730;9.352;2022-12-18T01:07:27;97757.88;;;-2.10;72.50
77120;BME280;66073;47.730;9.352;2022-12-18T01:09:53;97752.97;;;-2.05;72.55
77120;BME280;66073;47.730;9.352;2022-12-18T01:12:18;97759.97;;;-1.97;72.17
77120;BME280;66073;47.730;9.352;2022-12-18T01:14:44;97757.84;;;-1.93;72.63
77120;BME280;66073;47.730;9.352;2022-12-18T01:17:09;97769.41;;;-1.88;71.79
77120;BME280;66073;47.730;9.352;2022-12-18T01:19:35;97768.78;;;-1.90;72.09
77120;BME280;66073;47.730;9.352;2022-12-18T01:22:01;97775.41;;;-1.71;71.86
77120;BME280;66073;47.730;9.352;2022-12-18T01:24:26;97780.47;;;-1.70;71.66
77120;BME280;66073;47.730;9.352;2022-12-18T01:26:52;97778.69;;;-1.77;71.50
77120;BME280;66073;47.730;9.352;2022-12-18T01:29:17;97779.03;;;-1.80;71.92
77120;BME280;66073;47.730;9.352;2022-12-18T01:31:43;97776.78;;;-1.91;72.50
77120;BME280;66073;47.730;9.352;2022-12-18T01:34:08;97780.56;;;-1.94;72.23
77120;BME280;66073;47.730;9.352;2022-12-18T01:36:36;97776.66;;;-1.98;73.68
77120;BME280;66073;47.730;9.352;2022-12-18T01:39:05;97775.63;;;-1.89;72.67
77120;BME280;66073;47.730;9.352;2022-12-18T01:41:32;97782.50;;;-1.88;72.63
77120;BME280;66073;47.730;9.352;2022-12-18T01:49:49;97785.59;;;-1.92;72.20
77120;BME280;66073;47.730;9.352;2022-12-18T01:52:16;97787.44;;;-1.93;72.70
77120;BME280;66073;47.730;9.352;2022-12-18T01:54:45;97787.72;;;-1.88;72.41
77120;BME280;66073;47.730;9.352;2022-12-18T01:57:11;97777.59;;;-1.91;72.01
77120;BME280;66073;47.730;9.352;2022-12-18T01:59:38;97778.44;;;-1.98;73.33
77120;BME280;66073;47.730;9.352;2022-12-18T02:02:07;97785.13;;;-1.96;72.61
77120;BME280;66073;47.730;9.352;2022-12-18T02:04:33;97789.56;;;-1.96;74.09
77120;BME280;66073;47.730;9.352;2022-12-18T02:07:14;97792.81;;;-1.94;72.88
77120;BME280;66073;47.730;9.352;2022-12-18T02:09:51;97796.06;;;-1.92;72.85
77120;BME280;66073;47.730;9.352;2022-12-18T02:12:23;97800.50;;;-1.93;72.34
77120;BME280;66073;47.730;9.352;2022-12-18T02:17:22;97795.09;;;-1.91;72.27
77120;BME280;66073;47.730;9.352;2022-12-18T02:28:13;97786.16;;;-2.05;72.71
77120;BME280;66073;47.730;9.352;2022-12-18T02:30:42;97788.75;;;-1.97;72.24
77120;BME280;66073;47.730;9.352;2022-12-18T02:33:11;97780.44;;;-2.01;72.67
77120;BME280;66073;47.730;9.352;2022-12-18T02:35:41;97783.66;;;-1.90;72.85
77120;BME280;66073;47.730;9.352;2022-12-18T02:38:07;97789.72;;;-1.90;72.33
77120;BME280;66073;47.730;9.352;2022-12-18T02:40:32;97794.63;;;-1.95;73.40
77120;BME280;66073;47.730;9.352;2022-12-18T02:43:14;97786.09;;;-1.89;72.52
77120;BME280;66073;47.730;9.352;2022-12-18T02:45:49;97781.50;;;-1.87;71.95
77120;BME280;66073;47.730;9.352;2022-12-18T02:48:18;97784.44;;;-1.82;72.15
77120;BME280;66073;47.730;9.352;2022-12-18T02:51:02;97786.56;;;-1.85;73.04
77120;BME280;66073;47.730;9.352;2022-12-18T02:53:48;97784.28;;;-1.88;73.78
77120;BME280;66073;47.730;9.352;2022-12-18T02:56:30;97792.09;;;-1.72;72.79
77120;BME280;66073;47.730;9.352;2022-12-18T03:02:06;97802.94;;;-1.91;72.34
77120;BME280;66073;47.730;9.352;2022-12-18T03:04:42;97801.97;;;-1.90;72.19
77120;BME280;66073;47.730;9.352;2022-12-18T03:07:18;97797.56;;;-1.98;72.15
77120;BME280;66073;47.730;9.352;2022-12-18T03:09:50;97794.16;;;-2.07;72.56
77120;BME280;66073;47.730;9.352;2022-12-18T03:12:27;97795.44;;;-1.94;71.60
77120;BME280;66073;47.730;9.352;2022-12-18T03:17:33;97807.28;;;-2.15;73.23
77120;BME280;66073;47.730;9.352;2022-12-18T03:20:14;97796.13;;;-2.09;72.85
77120;BME280;66073;47.730;9.352;2022-12-18T03:22:43;97792.88;;;-2.11;73.60
77120;BME280;66073;47.730;9.352;2022-12-18T03:25:13;97791.50;;;-1.90;71.83
77120;BME280;66073;47.730;9.352;2022-12-18T03:27:46;97804.25;;;-1.95;72.61
77120;BME280;66073;47.730;9.352;2022-12-18T03:30:14;97811.47;;;-2.06;72.93
77120;BME280;66073;47.730;9.352;2022-12-18T03:32:53;97807.56;;;-2.02;72.93
77120;BME280;66073;47.730;9.352;2022-12-18T03:35:29;97799.72;;;-2.02;72.73
77120;BME280;66073;47.730;9.352;2022-12-18T03:37:55;97796.81;;;-2.15;74.31
77120;BME280;66073;47.730;9.352;2022-12-18T03:40:31;97806.94;;;-2.12;73.86
77120;BME280;66073;47.730;9.352;2022-12-18T03:43:09;97802.38;;;-2.18;74.65
77120;BME280;66073;47.730;9.352;2022-12-18T03:45:42;97800.34;;;-2.00;72.85
77120;BME280;66073;47.730;9.352;2022-12-18T03:48:15;97814.09;;;-1.97;72.48
77120;BME280;66073;47.730;9.352;2022-12-18T03:56:04;97806.38;;;-1.83;72.56
77120;BME280;66073;47.730;9.352;2022-12-18T03:58:33;97814.75;;;-2.04;74.13
77120;BME280;66073;47.730;9.352;2022-12-18T04:01:04;97811.97;;;-2.02;74.63
77120;BME280;66073;47.730;9.352;2022-12-18T04:03:33;97822.56;;;-1.95;73.28
77120;BME280;66073;47.730;9.352;2022-12-18T04:06:01;97824.56;;;-1.97;72.96
77120;BME280;66073;47.730;9.352;2022-12-18T04:08:28;97834.84;;;-1.96;73.35
77120;BME280;66073;47.730;9.352;2022-12-18T04:10:54;97826.47;;;-1.83;73.15
77120;BME280;66073;47.730;9.352;2022-12-18T04:13:24;97828.75;;;-1.88;72.68
77120;BME280;66073;47.730;9.352;2022-12-18T04:15:53;97837.22;;;-1.78;72.35
77120;BME280;66073;47.730;9.352;2022-12-18T04:18:18;97829.25;;;-1.85;72.36
77120;BME280;66073;47.730;9.352;2022-12-18T04:20:44;97837.44;;;-1.96;73.38
77120;BME280;66073;47.730;9.352;2022-12-18T04:23:09;97840.19;;;-1.81;74.14
77120;BME280;66073;47.730;9.352;2022-12-18T04:25:35;97828.22;;;-1.68;72.48
77120;BME280;66073;47.730;9.352;2022-12-18T04:28:00;97836.22;;;-1.61;72.36
77120;BME280;66073;47.730;9.352;2022-12-18T04:30:26;97835.50;;;-1.47;71.32
77120;BME280;66073;47.730;9.352;2022-12-18T04:32:51;97836.69;;;-1.58;71.64
77120;BME280;66073;47.730;9.352;2022-12-18T04:35:17;97838.78;;;-1.53;71.50
77120;BME280;66073;47.730;9.352;2022-12-18T04:37:42;97841.31;;;-1.68;71.63
77120;BME280;66073;47.730;9.352;2022-12-18T04:40:08;97848.69;;;-1.71;72.79
77120;BME280;66073;47.730;9.352;2022-12-18T04:42:34;97838.50;;;-1.58;72.20
77120;BME280;66073;47.730;9.352;2022-12-18T04:44:59;97839.13;;;-1.56;71.36
77120;BME280;66073;47.730;9.352;2022-12-18T04:47:25;97839.81;;;-1.62;72.15
77120;BME280;66073;47.730;9.352;2022-12-18T04:49:50;97845.53;;;-1.67;72.11
77120;BME280;66073;47.730;9.352;2022-12-18T04:52:16;97852.28;;;-1.64;71.64
77120;BME280;66073;47.730;9.352;2022-12-18T04:54:41;97848.66;;;-1.63;72.08
77120;BME280;66073;47.730;9.352;2022-12-18T04:57:07;97847.31;;;-1.59;72.11
77120;BME280;66073;47.730;9.352;2022-12-18T04:59:32;97849.47;;;-1.63;71.63
77120;BME280;66073;47.730;9.352;2022-12-18T05:01:58;97855.03;;;-1.58;72.03
77120;BME280;66073;47.730;9.352;2022-12-18T05:04:23;97862.41;;;-1.61;71.34
77120;BME280;66073;47.730;9.352;2022-12-18T05:06:49;97866.69;;;-1.76;72.29
77120;BME280;66073;47.730;9.352;2022-12-18T05:09:14;97874.53;;;-1.76;72.67
77120;BME280;66073;47.730;9.352;2022-12-18T05:11:40;97877.50;;;-1.79;73.39
77120;BME280;66073;47.730;9.352;2022-12-18T05:14:05;97870.94;;;-1.75;72.57
77120;BME280;66073;47.730;9.352;2022-12-18T05:16:30;97864.72;;;-1.74;71.26
77120;BME280;66073;47.730;9.352;2022-12-18T05:18:56;97856.56;;;-1.87;71.84
77120;BME280;66073;47.730;9.352;2022-12-18T05:21:22;97855.56;;;-1.78;71.96
77120;BME280;66073;47.730;9.352;2022-12-18T05:23:47;97874.69;;;-1.78;71.52
77120;BME280;66073;47.730;9.352;2022-12-18T05:26:16;97872.91;;;-1.85;71.80
77120;BME280;66073;47.730;9.352;2022-12-18T05:28:43;97870.94;;;-1.75;71.09
77120;BME280;66073;47.730;9.352;2022-12-18T05:31:09;97871.84;;;-1.52;70.60
77120;BME280;66073;47.730;9.352;2022-12-18T05:33:35;97869.53;;;-1.47;70.08
77120;BME280;66073;47.730;9.352;2022-12-18T05:36:04;97874.53;;;-1.68;70.60
77120;BME280;66073;47.730;9.352;2022-12-18T05:38:32;97885.25;;;-1.47;70.25
77120;BME280;66073;47.730;9.352;2022-12-18T05:40:58;97883.00;;;-1.66;71.32
77120;BME280;66073;47.730;9.352;2022-12-18T05:43:24;97897.72;;;-1.57;70.18
77120;BME280;66073;47.730;9.352;2022-12-18T05:45:51;97887.13;;;-1.72;70.46
77120;BME280;66073;47.730;9.352;2022-12-18T05:48:17;97885.81;;;-1.76;70.08
77120;BME280;66073;47.730;9.352;2022-12-18T05:50:45;97885.97;;;-1.85;71.79
77120;BME280;66073;47.730;9.352;2022-12-18T05:53:11;97889.59;;;-1.86;71.03
77120;BME280;66073;47.730;9.352;2022-12-18T05:55:39;97892.84;;;-1.76;71.94
77120;BME280;66073;47.730;9.352;2022-12-18T05:58:07;97887.94;;;-1.71;71.56
77120;BME280;66073;47.730;9.352;2022-12-18T06:00:36;97887.56;;;-1.60;70.95
77120;BME280;66073;47.730;9.352;2022-12-18T06:03:05;97885.63;;;-1.66;70.47
77120;BME280;66073;47.730;9.352;2022-12-18T06:05:38;97886.94;;;-1.78;71.21
77120;BME280;66073;47.730;9.352;2022-12-18T06:08:05;97891.69;;;-1.82;71.77
77120;BME280;66073;47.730;9.352;2022-12-18T06:10:31;97888.25;;;-1.66;70.80
77120;BME280;66073;47.730;9.352;2022-12-18T06:12:56;97886.28;;;-1.64;70.66
77120;BME280;66073;47.730;9.352;2022-12-18T06:15:22;97887.88;;;-1.55;70.87
77120;BME280;66073;47.730;9.352;2022-12-18T06:17:47;97890.31;;;-1.45;69.29
77120;BME280;66073;47.730;9.352;2022-12-18T06:20:12;97885.28;;;-1.63;70.92
77120;BME280;66073;47.730;9.352;2022-12-18T06:22:38;97889.06;;;-1.58;69.95
77120;BME280;66073;47.730;9.352;2022-12-18T06:25:04;97887.78;;;-1.78;71.33
77120;BME280;66073;47.730;9.352;2022-12-18T06:27:31;97893.34;;;-1.81;71.43
77120;BME280;66073;47.730;9.352;2022-12-18T06:29:59;97903.00;;;-1.81;71.53
77120;BME280;66073;47.730;9.352;2022-12-18T06:32:26;97895.53;;;-1.45;70.01
77120;BME280;66073;47.730;9.352;2022-12-18T06:34:52;97899.13;;;-1.38;70.11
77120;BME280;66073;47.730;9.352;2022-12-18T06:37:21;97896.09;;;-1.66;69.99
77120;BME280;66073;47.730;9.352;2022-12-18T06:39:46;97899.78;;;-1.36;69.43
77120;BME280;66073;47.730;9.352;2022-12-18T06:42:12;97908.97;;;-1.57;70.76
77120;BME280;66073;47.730;9.352;2022-12-18T06:44:37;97914.41;;;-1.58;70.31
77120;BME280;66073;47.730;9.352;2022-12-18T06:47:04;97914.13;;;-1.71;71.13
77120;BME280;66073;47.730;9.352;2022-12-18T06:49:29;97918.34;;;-1.78;71.03
77120;BME280;66073;47.730;9.352;2022-12-18T06:51:55;97924.59;;;-1.71;70.97
77120;BME280;66073;47.730;9.352;2022-12-18T06:54:20;97926.03;;;-1.61;70.24
77120;BME280;66073;47.730;9.352;2022-12-18T06:56:46;97923.75;;;-1.72;70.28
77120;BME280;66073;47.730;9.352;2022-12-18T06:59:12;97927.22;;;-1.79;70.55
77120;BME280;66073;47.730;9.352;2022-12-18T07:01:38;97935.88;;;-1.95;70.97
77120;BME280;66073;47.730;9.352;2022-12-18T07:04:04;97939.97;;;-1.84;70.83
77120;BME280;66073;47.730;9.352;2022-12-18T07:06:29;97934.72;;;-1.76;70.71
77120;BME280;66073;47.730;9.352;2022-12-18T07:08:55;97939.28;;;-1.78;71.87
77120;BME280;66073;47.730;9.352;2022-12-18T07:11:21;97941.88;;;-1.54;70.65
77120;BME280;66073;47.730;9.352;2022-12-18T07:13:47;97943.13;;;-1.26;69.27
77120;BME280;66073;47.730;9.352;2022-12-18T07:16:15;97951.53;;;-1.55;69.55
77120;BME280;66073;47.730;9.352;2022-12-18T07:18:41;97948.44;;;-1.66;70.19
77120;BME280;66073;47.730;9.352;2022-12-18T07:21:10;97953.53;;;-1.65;70.25
77120;BME280;66073;47.730;9.352;2022-12-18T07:23:37;97964.34;;;-1.76;70.37
77120;BME280;66073;47.730;9.352;2022-12-18T07:26:06;97963.97;;;-1.57;69.65
77120;BME280;66073;47.730;9.352;2022-12-18T07:28:32;97967.25;;;-1.55;69.32
77120;BME280;66073;47.730;9.352;2022-12-18T07:31:05;97972.19;;;-1.84;70.43
77120;BME280;66073;47.730;9.352;2022-12-18T07:33:33;97973.31;;;-1.54;69.05
77120;BME280;66073;47.730;9.352;2022-12-18T07:36:00;97970.69;;;-1.62;69.98
77120;BME280;66073;47.730;9.352;2022-12-18T07:38:26;97993.91;;;-1.67;69.42
77120;BME280;66073;47.730;9.352;2022-12-18T07:40:51;97995.88;;;-1.85;70.05
77120;BME280;66073;47.730;9.352;2022-12-18T07:43:17;97991.97;;;-1.89;69.50
77120;BME280;66073;47.730;9.352;2022-12-18T07:45:43;97992.47;;;-1.94;70.00
77120;BME280;66073;47.730;9.352;2022-12-18T07:48:09;97992.59;;;-1.95;70.75
77120;BME280;66073;47.730;9.352;2022-12-18T07:50:35;97978.19;;;-1.67;69.59
77120;BME280;66073;47.730;9.352;2022-12-18T07:53:00;97989.19;;;-1.72;69.70
77120;BME280;66073;47.730;9.352;2022-12-18T07:55:29;97987.06;;;-1.76;70.60
77120;BME280;66073;47.730;9.352;2022-12-18T07:57:55;97982.81;;;-1.77;70.67
