sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-12-18T00:01:25;43.43;40.89;44.97;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:03:05;42.49;39.08;44.43;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:04:44;42.36;39.34;44.19;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:06:23;42.53;38.95;44.39;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:08:01;42.81;39.92;44.31;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:09:39;42.51;38.52;43.94;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:11:18;42.10;37.70;44.19;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:12:56;42.43;37.88;44.11;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:14:34;41.80;38.21;43.63;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:16:14;41.81;37.88;44.39;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:17:52;42.58;37.70;44.19;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:19:30;43.30;38.95;45.17;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:21:09;42.69;38.52;46.69;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:22:47;43.09;39.08;46.10;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:24:26;41.98;38.21;43.63;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:26:07;41.68;38.37;43.63;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:27:45;42.22;38.95;44.15;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:29:23;42.23;38.95;44.19;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:31:05;41.74;38.21;43.58;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:32:43;42.24;38.67;44.03;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:34:21;41.61;38.05;43.72;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:36:18;42.01;37.12;45.01;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:37:57;42.44;38.95;45.17;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:39:36;43.15;38.81;46.87;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:41:15;43.11;38.67;47.76;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:43:14;42.86;40.03;45.42;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:44:52;42.67;38.67;46.43;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:46:32;41.41;37.70;45.80;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:48:10;41.58;37.32;45.42;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:49:47;42.58;37.88;44.31;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:51:26;41.29;37.12;43.58;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:53:04;41.11;37.32;43.29;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:54:43;41.27;37.12;43.77;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:56:21;40.86;37.70;42.88;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:57:59;41.18;37.32;44.51;;
43787;Laerm;29409;49.306;8.500;2022-12-18T00:59:37;41.35;37.32;43.81;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:01:15;41.77;38.52;45.42;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:02:53;41.66;38.21;45.54;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:04:31;41.61;38.21;45.33;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:06:10;41.98;38.81;44.11;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:07:49;41.96;38.21;44.76;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:09:27;41.16;37.88;43.44;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:11:08;41.43;36.69;43.24;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:12:47;41.04;36.91;44.52;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:14:26;41.78;36.20;43.86;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:16:04;40.54;35.66;46.15;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:17:43;39.37;35.36;42.22;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:19:21;39.59;36.20;42.35;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:20:59;40.48;36.45;46.73;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:22:39;41.31;35.36;44.27;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:24:17;39.60;35.36;42.65;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:25:55;39.44;35.94;41.96;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:27:33;39.89;35.94;45.27;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:29:11;39.75;35.66;44.43;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:30:50;39.63;34.69;44.87;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:32:29;38.90;34.31;42.59;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:34:09;39.31;35.66;43.29;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:35:47;41.25;36.69;45.07;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:37:26;39.71;35.66;42.53;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:39:11;39.84;36.20;43.58;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:40:56;40.12;35.94;43.29;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:42:34;39.94;36.45;46.91;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:46:09;40.39;35.04;58.01;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:47:52;39.98;35.66;53.40;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:49:32;39.14;34.69;42.03;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:51:12;38.80;34.69;41.68;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:52:55;39.36;34.31;42.98;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:54:34;40.67;36.45;44.31;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:56:13;42.10;37.32;44.27;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:57:55;42.03;37.32;44.98;;
43787;Laerm;29409;49.306;8.500;2022-12-18T01:59:34;43.12;37.70;45.75;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:01:13;40.57;35.66;44.15;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:02:52;39.14;35.04;41.46;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:04:30;39.78;36.20;42.71;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:06:16;40.69;35.36;47.96;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:09:34;39.71;36.20;43.09;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:16:26;40.21;35.94;50.64;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:18:12;39.74;35.66;44.58;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:21:48;39.48;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:27:09;38.98;34.69;44.15;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:28:49;39.88;35.01;48.23;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:30:29;39.67;35.94;45.30;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:32:10;39.13;35.66;41.82;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:33:51;39.34;34.69;41.89;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:35:34;39.20;35.36;43.24;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:37:14;39.37;35.66;42.35;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:38:54;40.18;36.45;43.28;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:40:33;40.57;37.12;45.14;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:42:13;41.37;38.37;44.69;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:43:56;41.15;37.52;43.58;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:45:35;39.74;35.36;42.41;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:47:13;40.05;35.94;43.09;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:48:52;39.91;35.36;43.29;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:50:38;39.81;35.36;42.76;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:56:05;39.36;35.04;41.82;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:57:50;39.48;35.66;42.98;;
43787;Laerm;29409;49.306;8.500;2022-12-18T02:59:45;39.31;34.69;42.35;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:03:35;40.38;36.45;42.93;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:06:57;40.80;37.32;44.15;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:08:38;41.27;37.12;44.39;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:10:28;41.26;37.32;46.35;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:14:00;39.91;35.94;43.90;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:15:41;40.99;36.91;44.15;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:17:20;41.93;37.70;44.65;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:19:16;41.17;37.12;44.03;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:20:56;39.68;35.36;43.04;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:22:35;40.37;35.94;47.04;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:24:15;39.15;35.36;42.03;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:25:56;39.65;35.94;43.72;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:27:37;39.72;35.04;46.78;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:29:17;38.89;35.04;43.49;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:30:58;38.87;35.36;41.46;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:32:40;39.31;35.04;42.16;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:34:21;39.73;36.45;43.58;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:36:02;40.21;36.20;42.41;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:37:40;39.92;36.69;41.96;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:39:19;40.29;35.04;48.05;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:41:10;39.41;35.66;41.68;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:42:52;40.67;36.69;51.96;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:47:58;39.37;35.36;42.53;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:49:39;39.51;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:53:05;39.29;34.69;42.41;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:54:47;39.12;34.69;42.29;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:56:28;39.82;34.34;47.02;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:58:07;39.28;35.66;42.16;;
43787;Laerm;29409;49.306;8.500;2022-12-18T03:59:45;40.77;36.20;45.23;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:01:31;40.75;36.20;51.62;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:03:12;41.05;36.45;54.63;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:04:52;40.02;35.66;42.47;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:06:35;40.12;35.36;42.35;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:08:13;39.77;36.20;43.29;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:09:52;39.41;35.66;42.98;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:11:33;39.72;36.20;43.49;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:13:11;41.17;36.20;47.57;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:14:48;40.95;37.12;44.62;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:16:27;40.36;35.94;43.09;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:18:05;41.35;37.32;44.31;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:19:42;40.06;36.20;42.59;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:21:20;39.71;36.20;42.65;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:22:58;39.86;36.45;42.09;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:24:36;39.99;36.20;42.65;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:26:13;41.52;37.52;44.43;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:27:51;39.93;36.45;42.29;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:29:29;40.13;36.20;42.35;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:31:07;40.22;36.45;43.04;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:32:45;40.94;36.69;45.72;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:34:24;41.31;38.21;44.19;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:36:02;41.69;36.69;52.04;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:37:40;40.08;35.94;45.36;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:39:18;40.76;36.91;49.53;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:40:56;41.03;37.52;45.27;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:42:34;40.68;36.69;42.88;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:44:13;41.63;37.32;45.42;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:45:51;41.05;36.45;45.01;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:47:29;40.83;37.70;46.13;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:49:06;41.02;37.70;43.04;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:50:44;40.36;36.20;42.88;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:52:23;40.61;36.91;45.11;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:54:01;41.16;37.70;46.35;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:55:38;39.91;36.20;42.82;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:57:16;40.06;36.69;43.58;;
43787;Laerm;29409;49.306;8.500;2022-12-18T04:58:55;40.39;36.91;47.44;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:00:33;42.25;37.70;45.48;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:02:11;41.41;38.67;44.76;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:03:50;41.17;37.70;44.11;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:05:28;40.79;36.20;47.55;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:07:06;40.12;36.45;42.76;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:08:45;40.47;36.56;44.69;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:10:22;39.70;35.66;42.65;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:12:00;39.99;36.69;43.81;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:13:38;40.51;36.45;45.36;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:15:16;40.55;35.36;50.95;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:16:54;40.63;35.94;45.04;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:18:31;40.96;36.91;44.27;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:20:10;40.65;36.69;45.20;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:21:48;40.28;36.91;46.07;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:23:26;39.95;36.69;42.47;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:25:04;40.19;36.91;43.09;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:26:43;42.30;38.37;47.18;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:28:22;42.33;38.37;46.54;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:30:00;40.75;36.69;44.65;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:31:40;39.81;36.69;43.09;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:33:22;39.48;35.36;42.59;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:35:01;39.66;35.94;43.46;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:36:38;39.88;36.20;43.14;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:38:16;40.88;36.20;47.16;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:39:54;41.58;36.20;48.05;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:41:34;42.42;38.52;47.35;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:43:11;40.81;37.52;43.44;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:44:50;40.18;35.94;42.71;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:46:29;39.74;35.66;50.39;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:48:07;40.28;36.20;44.62;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:49:45;39.63;35.04;43.19;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:51:23;39.98;36.20;42.93;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:53:03;40.22;36.91;42.76;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:54:41;40.37;35.36;44.58;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:56:20;40.26;36.20;46.10;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:57:59;41.29;36.45;46.10;;
43787;Laerm;29409;49.306;8.500;2022-12-18T05:59:37;39.56;36.20;42.29;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:01:16;39.68;34.31;47.93;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:02:55;40.65;35.66;44.39;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:04:33;40.14;36.20;42.35;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:06:15;41.40;36.69;52.32;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:07:53;39.75;35.04;44.62;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:09:31;39.96;35.66;45.27;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:11:09;41.66;37.12;46.55;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:12:47;39.51;35.66;42.16;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:14:25;40.88;35.04;54.14;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:16:04;39.54;35.94;42.29;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:17:41;40.35;35.66;43.90;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:19:19;40.51;36.91;44.31;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:20:58;40.59;36.91;43.99;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:22:36;41.06;37.52;44.19;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:24:15;41.02;37.88;45.69;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:25:53;40.39;36.45;43.63;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:27:32;40.55;36.98;44.35;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:29:10;42.81;37.52;49.62;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:30:50;47.85;37.88;72.07;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:32:29;46.48;36.69;64.61;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:34:09;40.64;36.91;47.79;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:35:47;41.86;37.70;58.18;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:37:24;42.54;39.08;50.90;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:39:03;42.31;38.37;60.35;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:40:41;42.04;37.52;63.54;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:42:23;40.57;37.12;43.54;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:44:02;40.85;36.91;44.51;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:45:40;40.67;36.77;44.83;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:47:19;43.81;36.69;58.21;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:48:57;39.65;35.94;43.77;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:50:35;40.10;36.45;46.69;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:52:16;39.94;35.94;42.98;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:53:54;40.62;36.20;45.60;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:55:32;39.99;35.94;42.93;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:57:10;40.16;36.69;42.41;;
43787;Laerm;29409;49.306;8.500;2022-12-18T06:58:50;42.36;36.45;48.28;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:00:28;40.21;34.31;49.57;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:02:06;39.78;35.66;43.58;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:03:44;39.87;36.20;45.80;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:05:21;39.38;35.94;42.65;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:07:00;40.16;36.20;56.99;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:08:38;40.82;37.32;43.94;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:10:17;40.81;35.66;44.69;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:11:55;40.47;36.69;43.34;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:13:34;40.70;36.91;43.64;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:15:14;42.16;36.45;51.50;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:16:52;41.46;35.94;52.33;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:18:30;40.81;36.20;53.05;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:20:08;42.66;36.10;57.09;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:21:46;40.74;36.45;54.51;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:23:24;40.68;35.04;50.81;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:25:02;41.09;35.66;44.15;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:26:41;44.74;36.45;66.75;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:28:19;40.13;35.36;52.00;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:29:57;48.42;34.69;67.12;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:31:35;39.75;35.36;43.34;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:33:12;40.21;35.94;43.54;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:34:52;40.34;36.69;50.81;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:36:29;41.97;37.32;47.91;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:38:07;40.50;35.66;44.23;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:39:46;40.52;36.69;52.78;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:41:24;40.80;36.69;45.04;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:43:02;41.53;37.52;44.58;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:44:39;42.21;36.45;51.78;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:46:18;43.13;36.91;65.88;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:47:56;43.19;39.34;59.00;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:49:35;43.05;39.46;46.45;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:51:13;45.21;38.52;58.68;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:52:51;42.70;36.69;56.74;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:54:29;40.88;37.32;47.74;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:56:08;40.85;36.91;55.44;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:57:47;41.11;36.91;45.69;;
43787;Laerm;29409;49.306;8.500;2022-12-18T07:59:25;41.80;37.32;50.01;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:01:03;43.03;37.88;54.12;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:02:42;41.06;37.32;47.02;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:04:20;41.03;36.69;44.27;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:06:03;42.88;38.21;54.14;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:07:42;40.74;37.12;44.03;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:09:20;41.00;37.32;54.88;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:10:57;41.90;37.32;45.48;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:12:36;42.19;38.05;49.96;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:14:14;41.27;37.52;47.26;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:15:59;41.15;37.52;47.26;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:17:37;41.54;36.69;48.02;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:19:14;40.71;36.69;43.77;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:20:52;41.01;37.88;46.73;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:22:33;41.00;37.70;44.58;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:24:10;43.09;38.05;54.73;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:25:48;43.61;37.88;59.46;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:27:27;40.91;36.91;43.77;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:29:05;40.88;37.12;46.62;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:30:43;43.27;36.91;57.63;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:32:21;41.18;37.12;45.01;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:33:59;41.36;38.05;44.11;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:35:36;42.08;37.52;50.68;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:37:16;41.20;37.70;49.43;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:38:56;40.94;37.88;50.91;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:40:34;41.19;36.20;46.82;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:42:12;41.80;36.69;49.55;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:44:10;41.61;37.70;47.22;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:46:07;41.65;38.05;46.57;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:47:45;41.46;38.05;45.51;;
43787;Laerm;29409;49.306;8.500;2022-12-18T08:49:24;41.03;37.12;44.98;;
