sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26112;BME280;13829;48.990;8.346;2022-12-18T00:02:25;101764.19;;;-7.16;75.69
26112;BME280;13829;48.990;8.346;2022-12-18T00:04:52;101771.72;;;-7.09;75.42
26112;BME280;13829;48.990;8.346;2022-12-18T00:07:20;101773.22;;;-7.11;75.04
26112;BME280;13829;48.990;8.346;2022-12-18T00:09:47;101769.91;;;-7.27;75.21
26112;BME280;13829;48.990;8.346;2022-12-18T00:12:14;101756.38;;;-7.17;75.79
26112;BME280;13829;48.990;8.346;2022-12-18T00:14:41;101763.44;;;-7.15;75.32
26112;BME280;13829;48.990;8.346;2022-12-18T00:17:08;101763.91;;;-7.28;75.09
26112;BME280;13829;48.990;8.346;2022-12-18T00:19:35;101757.44;;;-7.33;75.04
26112;BME280;13829;48.990;8.346;2022-12-18T00:22:02;101765.41;;;-7.21;75.89
26112;BME280;13829;48.990;8.346;2022-12-18T00:24:30;101760.59;;;-7.18;75.51
26112;BME280;13829;48.990;8.346;2022-12-18T00:26:57;101763.59;;;-7.13;74.59
26112;BME280;13829;48.990;8.346;2022-12-18T00:29:24;101759.38;;;-7.13;74.29
26112;BME280;13829;48.990;8.346;2022-12-18T00:31:51;101756.38;;;-7.09;74.33
26112;BME280;13829;48.990;8.346;2022-12-18T00:34:18;101766.31;;;-7.21;73.89
26112;BME280;13829;48.990;8.346;2022-12-18T00:36:48;101784.94;;;-7.30;74.44
26112;BME280;13829;48.990;8.346;2022-12-18T00:39:15;101790.03;;;-7.48;73.97
26112;BME280;13829;48.990;8.346;2022-12-18T00:41:43;101784.94;;;-7.48;74.13
26112;BME280;13829;48.990;8.346;2022-12-18T00:44:27;101780.09;;;-7.45;75.03
26112;BME280;13829;48.990;8.346;2022-12-18T00:46:54;101780.56;;;-7.31;74.85
26112;BME280;13829;48.990;8.346;2022-12-18T00:49:21;101765.09;;;-7.24;74.78
26112;BME280;13829;48.990;8.346;2022-12-18T00:51:48;101767.19;;;-7.20;73.74
26112;BME280;13829;48.990;8.346;2022-12-18T00:54:16;101769.47;;;-7.23;73.27
26112;BME280;13829;48.990;8.346;2022-12-18T00:56:44;101764.34;;;-7.23;73.45
26112;BME280;13829;48.990;8.346;2022-12-18T00:59:11;101767.06;;;-7.22;73.79
26112;BME280;13829;48.990;8.346;2022-12-18T01:01:38;101762.56;;;-7.24;73.92
26112;BME280;13829;48.990;8.346;2022-12-18T01:04:06;101760.88;;;-7.32;73.80
26112;BME280;13829;48.990;8.346;2022-12-18T01:06:33;101758.47;;;-7.22;73.65
26112;BME280;13829;48.990;8.346;2022-12-18T01:09:00;101763.56;;;-7.31;74.05
26112;BME280;13829;48.990;8.346;2022-12-18T01:11:27;101764.94;;;-7.52;73.58
26112;BME280;13829;48.990;8.346;2022-12-18T01:13:55;101763.56;;;-7.31;74.61
26112;BME280;13829;48.990;8.346;2022-12-18T01:16:22;101772.31;;;-7.38;74.21
26112;BME280;13829;48.990;8.346;2022-12-18T01:18:52;101774.41;;;-7.51;74.64
26112;BME280;13829;48.990;8.346;2022-12-18T01:21:21;101771.09;;;-7.41;75.59
26112;BME280;13829;48.990;8.346;2022-12-18T01:23:53;101766.91;;;-7.23;76.19
26112;BME280;13829;48.990;8.346;2022-12-18T01:26:20;101747.94;;;-7.08;75.38
26112;BME280;13829;48.990;8.346;2022-12-18T01:28:48;101756.38;;;-7.09;75.19
26112;BME280;13829;48.990;8.346;2022-12-18T01:31:19;101758.47;;;-7.13;74.87
26112;BME280;13829;48.990;8.346;2022-12-18T01:33:46;101765.09;;;-7.24;74.94
26112;BME280;13829;48.990;8.346;2022-12-18T01:36:19;101756.38;;;-7.09;75.10
26112;BME280;13829;48.990;8.346;2022-12-18T01:38:47;101765.72;;;-7.09;75.45
26112;BME280;13829;48.990;8.346;2022-12-18T01:41:16;101775.91;;;-7.00;75.27
26112;BME280;13829;48.990;8.346;2022-12-18T01:43:51;101776.81;;;-6.91;74.50
26112;BME280;13829;48.990;8.346;2022-12-18T01:46:22;101778.31;;;-7.11;74.66
26112;BME280;13829;48.990;8.346;2022-12-18T01:48:52;101777.13;;;-7.06;74.96
26112;BME280;13829;48.990;8.346;2022-12-18T01:51:20;101778.03;;;-7.05;74.22
26112;BME280;13829;48.990;8.346;2022-12-18T01:53:48;101769.31;;;-7.16;74.26
26112;BME280;13829;48.990;8.346;2022-12-18T01:56:21;101758.19;;;-7.08;74.88
26112;BME280;13829;48.990;8.346;2022-12-18T01:58:55;101760.75;;;-6.99;74.72
26112;BME280;13829;48.990;8.346;2022-12-18T02:01:27;101768.56;;;-6.97;74.43
26112;BME280;13829;48.990;8.346;2022-12-18T02:03:56;101764.19;;;-6.98;74.17
26112;BME280;13829;48.990;8.346;2022-12-18T02:06:41;101769.63;;;-7.13;74.21
26112;BME280;13829;48.990;8.346;2022-12-18T02:09:13;101779.97;;;-7.29;75.02
26112;BME280;13829;48.990;8.346;2022-12-18T02:11:52;101779.84;;;-7.30;75.12
26112;BME280;13829;48.990;8.346;2022-12-18T02:14:32;101784.94;;;-7.48;74.60
26112;BME280;13829;48.990;8.346;2022-12-18T02:17:09;101786.16;;;-7.35;75.76
26112;BME280;13829;48.990;8.346;2022-12-18T02:19:54;101787.66;;;-7.20;75.26
26112;BME280;13829;48.990;8.346;2022-12-18T02:22:37;101784.22;;;-7.21;75.50
26112;BME280;13829;48.990;8.346;2022-12-18T02:25:26;101766.88;;;-7.06;74.57
26112;BME280;13829;48.990;8.346;2022-12-18T02:28:00;101767.47;;;-6.99;73.79
26112;BME280;13829;48.990;8.346;2022-12-18T02:30:31;101776.22;;;-7.24;74.44
26112;BME280;13829;48.990;8.346;2022-12-18T02:33:04;101786.16;;;-7.35;75.51
26112;BME280;13829;48.990;8.346;2022-12-18T02:35:34;101777.13;;;-7.14;75.11
26112;BME280;13829;48.990;8.346;2022-12-18T02:38:03;101777.13;;;-7.06;74.77
26112;BME280;13829;48.990;8.346;2022-12-18T02:40:32;101774.13;;;-7.19;74.37
26112;BME280;13829;48.990;8.346;2022-12-18T02:43:07;101785.81;;;-7.39;75.41
26112;BME280;13829;48.990;8.346;2022-12-18T02:45:34;101796.06;;;-7.03;75.62
26112;BME280;13829;48.990;8.346;2022-12-18T02:48:02;101782.41;;;-6.95;73.92
26112;BME280;13829;48.990;8.346;2022-12-18T02:50:35;101771.38;;;-6.94;73.99
26112;BME280;13829;48.990;8.346;2022-12-18T02:53:14;101769.00;;;-6.84;73.10
26112;BME280;13829;48.990;8.346;2022-12-18T02:55:58;101776.81;;;-6.82;73.07
26112;BME280;13829;48.990;8.346;2022-12-18T02:58:34;101781.63;;;-6.94;73.05
26112;BME280;13829;48.990;8.346;2022-12-18T03:01:11;101794.88;;;-6.98;73.86
26112;BME280;13829;48.990;8.346;2022-12-18T03:03:46;101790.97;;;-7.03;72.87
26112;BME280;13829;48.990;8.346;2022-12-18T03:06:23;101785.38;;;-6.91;73.14
26112;BME280;13829;48.990;8.346;2022-12-18T03:08:58;101786.72;;;-6.94;71.99
26112;BME280;13829;48.990;8.346;2022-12-18T03:11:28;101788.25;;;-6.96;72.19
26112;BME280;13829;48.990;8.346;2022-12-18T03:14:19;101797.56;;;-7.06;71.63
26112;BME280;13829;48.990;8.346;2022-12-18T03:16:53;101787.66;;;-7.02;72.49
26112;BME280;13829;48.990;8.346;2022-12-18T03:19:26;101793.84;;;-7.18;72.35
26112;BME280;13829;48.990;8.346;2022-12-18T03:21:57;101788.53;;;-7.28;72.78
26112;BME280;13829;48.990;8.346;2022-12-18T03:24:29;101800.56;;;-7.27;72.65
26112;BME280;13829;48.990;8.346;2022-12-18T03:27:02;101798.75;;;-7.28;72.42
26112;BME280;13829;48.990;8.346;2022-12-18T03:29:38;101788.84;;;-7.43;72.34
26112;BME280;13829;48.990;8.346;2022-12-18T03:32:10;101789.25;;;-7.64;73.15
26112;BME280;13829;48.990;8.346;2022-12-18T03:34:42;101787.94;;;-7.52;73.54
26112;BME280;13829;48.990;8.346;2022-12-18T03:37:10;101784.94;;;-7.48;73.11
26112;BME280;13829;48.990;8.346;2022-12-18T03:39:38;101789.75;;;-7.51;73.63
26112;BME280;13829;48.990;8.346;2022-12-18T03:42:11;101789.16;;;-7.48;72.40
26112;BME280;13829;48.990;8.346;2022-12-18T03:44:53;101781.00;;;-7.62;73.06
26112;BME280;13829;48.990;8.346;2022-12-18T03:47:28;101783.06;;;-7.66;72.92
26112;BME280;13829;48.990;8.346;2022-12-18T03:50:03;101773.19;;;-7.63;73.48
26112;BME280;13829;48.990;8.346;2022-12-18T03:52:41;101774.44;;;-7.42;73.03
26112;BME280;13829;48.990;8.346;2022-12-18T03:55:12;101769.56;;;-7.65;72.73
26112;BME280;13829;48.990;8.346;2022-12-18T03:57:42;101773.13;;;-7.81;73.04
26112;BME280;13829;48.990;8.346;2022-12-18T04:00:16;101780.91;;;-7.88;74.19
26112;BME280;13829;48.990;8.346;2022-12-18T04:02:52;101769.56;;;-7.65;74.07
26112;BME280;13829;48.990;8.346;2022-12-18T04:05:24;101778.72;;;-7.76;74.80
26112;BME280;13829;48.990;8.346;2022-12-18T04:07:53;101777.78;;;-7.77;74.74
26112;BME280;13829;48.990;8.346;2022-12-18T04:10:21;101773.41;;;-7.87;74.94
26112;BME280;13829;48.990;8.346;2022-12-18T04:12:48;101781.25;;;-7.85;75.98
26112;BME280;13829;48.990;8.346;2022-12-18T04:15:17;101783.66;;;-7.69;75.83
26112;BME280;13829;48.990;8.346;2022-12-18T04:17:49;101786.28;;;-7.43;75.48
26112;BME280;13829;48.990;8.346;2022-12-18T04:20:17;101776.19;;;-7.41;75.03
26112;BME280;13829;48.990;8.346;2022-12-18T04:22:44;101767.19;;;-7.38;75.69
26112;BME280;13829;48.990;8.346;2022-12-18T04:25:11;101775.00;;;-7.36;75.79
26112;BME280;13829;48.990;8.346;2022-12-18T04:27:38;101772.00;;;-7.41;76.76
26112;BME280;13829;48.990;8.346;2022-12-18T04:30:07;101772.03;;;-7.32;78.25
26112;BME280;13829;48.990;8.346;2022-12-18T04:32:36;101767.50;;;-7.17;78.51
26112;BME280;13829;48.990;8.346;2022-12-18T04:35:04;101776.53;;;-7.12;79.45
26112;BME280;13829;48.990;8.346;2022-12-18T04:37:34;101786.72;;;-6.85;79.56
26112;BME280;13829;48.990;8.346;2022-12-18T04:40:01;101778.31;;;-7.11;81.91
26112;BME280;13829;48.990;8.346;2022-12-18T04:42:27;101770.03;;;-6.91;81.51
26112;BME280;13829;48.990;8.346;2022-12-18T04:44:54;101774.88;;;-6.85;81.29
26112;BME280;13829;48.990;8.346;2022-12-18T04:47:21;101788.50;;;-6.58;81.13
26112;BME280;13829;48.990;8.346;2022-12-18T04:49:49;101778.28;;;-6.67;80.44
26112;BME280;13829;48.990;8.346;2022-12-18T04:52:16;101769.84;;;-6.57;80.70
26112;BME280;13829;48.990;8.346;2022-12-18T04:54:43;101768.00;;;-6.49;81.05
26112;BME280;13829;48.990;8.346;2022-12-18T04:57:10;101776.78;;;-6.56;81.20
26112;BME280;13829;48.990;8.346;2022-12-18T04:59:37;101787.91;;;-6.64;81.71
26112;BME280;13829;48.990;8.346;2022-12-18T05:02:04;101780.38;;;-6.63;81.49
26112;BME280;13829;48.990;8.346;2022-12-18T05:04:31;101780.69;;;-6.60;81.54
26112;BME280;13829;48.990;8.346;2022-12-18T05:06:59;101783.97;;;-6.52;82.58
26112;BME280;13829;48.990;8.346;2022-12-18T05:09:26;101786.91;;;-6.30;81.11
26112;BME280;13829;48.990;8.346;2022-12-18T05:11:53;101791.75;;;-6.33;80.63
26112;BME280;13829;48.990;8.346;2022-12-18T05:14:20;101795.09;;;-6.43;80.95
26112;BME280;13829;48.990;8.346;2022-12-18T05:16:47;101791.72;;;-6.24;80.22
26112;BME280;13829;48.990;8.346;2022-12-18T05:19:14;101792.38;;;-6.35;80.34
26112;BME280;13829;48.990;8.346;2022-12-18T05:21:41;101789.63;;;-6.28;80.60
26112;BME280;13829;48.990;8.346;2022-12-18T05:24:09;101796.00;;;-6.42;80.87
26112;BME280;13829;48.990;8.346;2022-12-18T05:26:36;101796.56;;;-6.36;80.89
26112;BME280;13829;48.990;8.346;2022-12-18T05:29:03;101785.88;;;-6.32;80.86
26112;BME280;13829;48.990;8.346;2022-12-18T05:31:30;101786.31;;;-6.27;81.19
26112;BME280;13829;48.990;8.346;2022-12-18T05:33:58;101780.50;;;-6.07;80.88
26112;BME280;13829;48.990;8.346;2022-12-18T05:36:25;101782.81;;;-5.91;79.97
26112;BME280;13829;48.990;8.346;2022-12-18T05:38:52;101790.97;;;-5.95;79.73
26112;BME280;13829;48.990;8.346;2022-12-18T05:41:20;101795.59;;;-6.10;80.38
26112;BME280;13829;48.990;8.346;2022-12-18T05:43:47;101791.84;;;-5.86;81.14
26112;BME280;13829;48.990;8.346;2022-12-18T05:46:16;101790.13;;;-5.77;81.66
26112;BME280;13829;48.990;8.346;2022-12-18T05:48:44;101792.78;;;-5.66;81.23
26112;BME280;13829;48.990;8.346;2022-12-18T05:51:15;101784.13;;;-5.58;81.14
26112;BME280;13829;48.990;8.346;2022-12-18T05:53:43;101787.41;;;-5.50;81.27
26112;BME280;13829;48.990;8.346;2022-12-18T05:56:14;101797.41;;;-5.53;82.08
26112;BME280;13829;48.990;8.346;2022-12-18T05:58:42;101793.94;;;-5.35;81.94
26112;BME280;13829;48.990;8.346;2022-12-18T06:01:12;101801.31;;;-5.29;81.68
26112;BME280;13829;48.990;8.346;2022-12-18T06:03:40;101798.72;;;-5.29;82.02
26112;BME280;13829;48.990;8.346;2022-12-18T06:06:14;101805.88;;;-5.35;81.56
26112;BME280;13829;48.990;8.346;2022-12-18T06:08:41;101803.44;;;-5.15;82.40
26112;BME280;13829;48.990;8.346;2022-12-18T06:11:08;101799.75;;;-5.08;82.51
26112;BME280;13829;48.990;8.346;2022-12-18T06:13:35;101802.94;;;-5.11;83.33
26112;BME280;13829;48.990;8.346;2022-12-18T06:16:04;101805.81;;;-5.08;83.47
26112;BME280;13829;48.990;8.346;2022-12-18T06:18:32;101819.66;;;-5.05;84.06
26112;BME280;13829;48.990;8.346;2022-12-18T06:21:00;101814.69;;;-5.04;84.54
26112;BME280;13829;48.990;8.346;2022-12-18T06:23:27;101822.53;;;-5.02;84.69
26112;BME280;13829;48.990;8.346;2022-12-18T06:25:55;101829.84;;;-5.16;85.71
26112;BME280;13829;48.990;8.346;2022-12-18T06:28:22;101832.00;;;-4.63;84.32
26112;BME280;13829;48.990;8.346;2022-12-18T06:30:49;101834.97;;;-4.78;85.73
26112;BME280;13829;48.990;8.346;2022-12-18T06:33:18;101832.50;;;-4.67;85.99
26112;BME280;13829;48.990;8.346;2022-12-18T06:35:45;101840.81;;;-4.70;86.43
26112;BME280;13829;48.990;8.346;2022-12-18T06:38:11;101839.34;;;-4.77;86.62
26112;BME280;13829;48.990;8.346;2022-12-18T06:40:38;101850.25;;;-4.79;86.28
26112;BME280;13829;48.990;8.346;2022-12-18T06:43:06;101846.28;;;-4.76;88.13
26112;BME280;13829;48.990;8.346;2022-12-18T06:45:33;101851.00;;;-4.61;87.81
26112;BME280;13829;48.990;8.346;2022-12-18T06:48:00;101852.16;;;-4.57;87.85
26112;BME280;13829;48.990;8.346;2022-12-18T06:50:29;101849.75;;;-4.56;87.49
26112;BME280;13829;48.990;8.346;2022-12-18T06:52:56;101844.97;;;-4.32;88.19
26112;BME280;13829;48.990;8.346;2022-12-18T06:55:23;101851.91;;;-4.31;87.72
26112;BME280;13829;48.990;8.346;2022-12-18T06:57:50;101846.06;;;-4.20;86.84
26112;BME280;13829;48.990;8.346;2022-12-18T07:00:17;101852.09;;;-4.19;87.04
26112;BME280;13829;48.990;8.346;2022-12-18T07:02:44;101850.16;;;-3.82;84.57
26112;BME280;13829;48.990;8.346;2022-12-18T07:05:11;101853.81;;;-4.10;84.37
26112;BME280;13829;48.990;8.346;2022-12-18T07:07:39;101849.84;;;-4.06;85.86
26112;BME280;13829;48.990;8.346;2022-12-18T07:10:07;101854.63;;;-4.30;86.14
26112;BME280;13829;48.990;8.346;2022-12-18T07:12:34;101859.66;;;-4.21;87.22
26112;BME280;13829;48.990;8.346;2022-12-18T07:15:01;101853.81;;;-4.10;86.63
26112;BME280;13829;48.990;8.346;2022-12-18T07:17:28;101861.44;;;-3.90;84.88
26112;BME280;13829;48.990;8.346;2022-12-18T07:19:55;101854.72;;;-4.09;86.28
26112;BME280;13829;48.990;8.346;2022-12-18T07:22:22;101849.59;;;-4.09;86.48
26112;BME280;13829;48.990;8.346;2022-12-18T07:24:52;101845.84;;;-4.13;87.03
26112;BME280;13829;48.990;8.346;2022-12-18T07:27:21;101854.22;;;-4.05;86.93
26112;BME280;13829;48.990;8.346;2022-12-18T07:29:48;101856.88;;;-4.14;87.73
26112;BME280;13829;48.990;8.346;2022-12-18T07:32:15;101858.09;;;-4.00;87.63
26112;BME280;13829;48.990;8.346;2022-12-18T07:34:42;101865.50;;;-3.73;85.00
26112;BME280;13829;48.990;8.346;2022-12-18T07:37:09;101864.78;;;-3.91;85.81
26112;BME280;13829;48.990;8.346;2022-12-18T07:39:36;101867.84;;;-3.96;86.66
26112;BME280;13829;48.990;8.346;2022-12-18T07:42:08;101867.00;;;-3.86;87.41
26112;BME280;13829;48.990;8.346;2022-12-18T07:44:53;101869.56;;;-3.86;87.67
26112;BME280;13829;48.990;8.346;2022-12-18T07:47:20;101871.72;;;-3.51;85.53
26112;BME280;13829;48.990;8.346;2022-12-18T07:49:47;101872.47;;;-3.52;84.50
26112;BME280;13829;48.990;8.346;2022-12-18T07:52:13;101871.41;;;-3.64;84.56
26112;BME280;13829;48.990;8.346;2022-12-18T07:54:40;101885.66;;;-3.78;86.37
26112;BME280;13829;48.990;8.346;2022-12-18T07:57:09;101885.25;;;-3.72;85.99
26112;BME280;13829;48.990;8.346;2022-12-18T07:59:36;101884.34;;;-3.83;87.43
26112;BME280;13829;48.990;8.346;2022-12-18T08:02:03;101894.81;;;-4.01;87.82
26112;BME280;13829;48.990;8.346;2022-12-18T08:04:30;101895.28;;;-3.86;87.79
26112;BME280;13829;48.990;8.346;2022-12-18T08:06:57;101905.66;;;-3.95;88.52
26112;BME280;13829;48.990;8.346;2022-12-18T08:09:24;101900.66;;;-3.83;88.39
26112;BME280;13829;48.990;8.346;2022-12-18T08:11:51;101896.53;;;-3.91;87.94
26112;BME280;13829;48.990;8.346;2022-12-18T08:14:19;101898.66;;;-3.66;85.98
26112;BME280;13829;48.990;8.346;2022-12-18T08:16:46;101902.03;;;-3.57;87.41
26112;BME280;13829;48.990;8.346;2022-12-18T08:19:13;101901.19;;;-3.77;87.31
26112;BME280;13829;48.990;8.346;2022-12-18T08:21:40;101907.16;;;-3.67;87.66
26112;BME280;13829;48.990;8.346;2022-12-18T08:24:08;101903.25;;;-3.72;88.40
26112;BME280;13829;48.990;8.346;2022-12-18T08:26:36;101902.41;;;-3.63;87.44
26112;BME280;13829;48.990;8.346;2022-12-18T08:29:03;101903.28;;;-4.02;86.45
26112;BME280;13829;48.990;8.346;2022-12-18T08:31:31;101897.91;;;-4.05;87.56
26112;BME280;13829;48.990;8.346;2022-12-18T08:33:58;101885.25;;;-3.83;87.21
26112;BME280;13829;48.990;8.346;2022-12-18T08:36:25;101887.63;;;-4.05;86.20
26112;BME280;13829;48.990;8.346;2022-12-18T08:38:53;101883.03;;;-4.28;87.07
26112;BME280;13829;48.990;8.346;2022-12-18T08:41:20;101882.00;;;-4.49;88.50
26112;BME280;13829;48.990;8.346;2022-12-18T08:43:47;101868.28;;;-4.20;88.86
26112;BME280;13829;48.990;8.346;2022-12-18T08:46:37;101865.19;;;-3.87;88.35
26112;BME280;13829;48.990;8.346;2022-12-18T08:49:05;101860.91;;;-3.47;87.12
26112;BME280;13829;48.990;8.346;2022-12-18T08:51:33;101858.06;;;-3.50;85.12
26112;BME280;13829;48.990;8.346;2022-12-18T08:54:00;101854.69;;;-3.59;85.49
26112;BME280;13829;48.990;8.346;2022-12-18T08:56:27;101851.13;;;-3.51;84.18
26112;BME280;13829;48.990;8.346;2022-12-18T08:58:56;101855.69;;;-3.78;85.46
26112;BME280;13829;48.990;8.346;2022-12-18T09:01:23;101852.47;;;-3.75;86.26
26112;BME280;13829;48.990;8.346;2022-12-18T09:03:52;101845.81;;;-3.73;88.14
26112;BME280;13829;48.990;8.346;2022-12-18T09:06:21;101834.34;;;-3.77;86.54
26112;BME280;13829;48.990;8.346;2022-12-18T09:08:49;101843.56;;;-3.89;87.23
26112;BME280;13829;48.990;8.346;2022-12-18T09:11:21;101844.09;;;-3.93;85.62
26112;BME280;13829;48.990;8.346;2022-12-18T09:13:49;101848.03;;;-4.07;85.92
26112;BME280;13829;48.990;8.346;2022-12-18T09:16:17;101865.88;;;-4.08;85.12
26112;BME280;13829;48.990;8.346;2022-12-18T09:18:43;101861.00;;;-3.76;85.43
26112;BME280;13829;48.990;8.346;2022-12-18T09:21:15;101864.56;;;-3.74;84.47
26112;BME280;13829;48.990;8.346;2022-12-18T09:23:43;101860.13;;;-3.46;84.37
26112;BME280;13829;48.990;8.346;2022-12-18T09:26:10;101875.25;;;-3.80;84.79
26112;BME280;13829;48.990;8.346;2022-12-18T09:28:37;101873.72;;;-3.67;86.21
26112;BME280;13829;48.990;8.346;2022-12-18T09:31:06;101876.97;;;-3.39;84.71
26112;BME280;13829;48.990;8.346;2022-12-18T09:33:34;101891.47;;;-3.60;84.03
26112;BME280;13829;48.990;8.346;2022-12-18T09:36:03;101904.25;;;-3.31;83.63
26112;BME280;13829;48.990;8.346;2022-12-18T09:38:32;101900.41;;;-3.25;84.97
26112;BME280;13829;48.990;8.346;2022-12-18T09:41:05;101904.34;;;-3.60;84.03
26112;BME280;13829;48.990;8.346;2022-12-18T09:43:46;101896.59;;;-3.70;82.85
26112;BME280;13829;48.990;8.346;2022-12-18T09:46:21;101889.84;;;-3.89;83.35
26112;BME280;13829;48.990;8.346;2022-12-18T09:48:55;101891.19;;;-3.84;84.96
26112;BME280;13829;48.990;8.346;2022-12-18T09:51:29;101895.72;;;-3.71;85.08
26112;BME280;13829;48.990;8.346;2022-12-18T09:54:04;101908.47;;;-3.52;85.43
26112;BME280;13829;48.990;8.346;2022-12-18T09:56:40;101915.44;;;-3.51;84.56
26112;BME280;13829;48.990;8.346;2022-12-18T09:59:20;101922.22;;;-3.62;83.13
26112;BME280;13829;48.990;8.346;2022-12-18T10:01:47;101926.22;;;-3.45;84.01
26112;BME280;13829;48.990;8.346;2022-12-18T10:04:14;101920.59;;;-3.30;84.77
26112;BME280;13829;48.990;8.346;2022-12-18T10:06:49;101919.41;;;-3.54;84.55
26112;BME280;13829;48.990;8.346;2022-12-18T10:09:29;101926.38;;;-3.33;85.32
26112;BME280;13829;48.990;8.346;2022-12-18T10:12:08;101920.78;;;-2.98;84.68
26112;BME280;13829;48.990;8.346;2022-12-18T10:14:50;101909.56;;;-2.98;85.00
26112;BME280;13829;48.990;8.346;2022-12-18T10:17:27;101918.53;;;-2.72;84.20
26112;BME280;13829;48.990;8.346;2022-12-18T10:20:02;101914.69;;;-2.57;81.97
26112;BME280;13829;48.990;8.346;2022-12-18T10:22:46;101909.72;;;-2.33;81.15
26112;BME280;13829;48.990;8.346;2022-12-18T10:25:23;101903.06;;;-2.41;80.24
26112;BME280;13829;48.990;8.346;2022-12-18T10:27:55;101904.28;;;-2.26;78.24
26112;BME280;13829;48.990;8.346;2022-12-18T10:30:25;101890.38;;;-2.18;78.11
26112;BME280;13829;48.990;8.346;2022-12-18T10:32:52;101884.16;;;-2.20;78.27
26112;BME280;13829;48.990;8.346;2022-12-18T10:35:23;101889.09;;;-2.33;79.08
26112;BME280;13829;48.990;8.346;2022-12-18T10:38:05;101885.66;;;-2.44;79.95
26112;BME280;13829;48.990;8.346;2022-12-18T10:40:49;101885.81;;;-2.53;78.74
26112;BME280;13829;48.990;8.346;2022-12-18T10:43:22;101896.63;;;-2.47;79.49
26112;BME280;13829;48.990;8.346;2022-12-18T10:46:11;101902.94;;;-2.10;79.35
26112;BME280;13829;48.990;8.346;2022-12-18T10:48:50;101883.69;;;-1.93;78.01
26112;BME280;13829;48.990;8.346;2022-12-18T10:51:25;101880.78;;;-1.86;76.45
26112;BME280;13829;48.990;8.346;2022-12-18T10:53:57;101879.31;;;-1.94;77.22
26112;BME280;13829;48.990;8.346;2022-12-18T10:56:30;101874.53;;;-2.00;78.56
26112;BME280;13829;48.990;8.346;2022-12-18T10:59:00;101865.75;;;-1.92;78.20
26112;BME280;13829;48.990;8.346;2022-12-18T11:01:31;101869.47;;;-1.88;77.10
26112;BME280;13829;48.990;8.346;2022-12-18T11:04:19;101873.84;;;-1.87;77.64
26112;BME280;13829;48.990;8.346;2022-12-18T11:06:59;101883.50;;;-1.85;78.22
26112;BME280;13829;48.990;8.346;2022-12-18T11:09:28;101885.25;;;-1.73;77.21
26112;BME280;13829;48.990;8.346;2022-12-18T11:12:01;101884.69;;;-1.91;77.81
26112;BME280;13829;48.990;8.346;2022-12-18T11:14:32;101893.88;;;-1.95;78.21
26112;BME280;13829;48.990;8.346;2022-12-18T11:17:00;101897.22;;;-1.96;78.03
26112;BME280;13829;48.990;8.346;2022-12-18T11:19:34;101889.78;;;-2.03;78.02
26112;BME280;13829;48.990;8.346;2022-12-18T11:22:19;101886.91;;;-1.96;77.63
26112;BME280;13829;48.990;8.346;2022-12-18T11:24:55;101866.88;;;-1.66;77.12
26112;BME280;13829;48.990;8.346;2022-12-18T11:27:24;101868.50;;;-1.56;76.85
26112;BME280;13829;48.990;8.346;2022-12-18T11:29:52;101872.03;;;-1.66;77.49
26112;BME280;13829;48.990;8.346;2022-12-18T11:32:33;101869.78;;;-1.73;79.00
26112;BME280;13829;48.990;8.346;2022-12-18T11:35:16;101865.44;;;-1.62;78.04
26112;BME280;13829;48.990;8.346;2022-12-18T11:37:49;101874.50;;;-1.90;77.67
26112;BME280;13829;48.990;8.346;2022-12-18T11:40:25;101863.81;;;-1.94;78.38
26112;BME280;13829;48.990;8.346;2022-12-18T11:43:04;101861.91;;;-1.75;79.59
26112;BME280;13829;48.990;8.346;2022-12-18T11:45:40;101857.00;;;-1.72;78.94
26112;BME280;13829;48.990;8.346;2022-12-18T11:48:16;101857.19;;;-1.81;79.14
26112;BME280;13829;48.990;8.346;2022-12-18T11:50:49;101855.00;;;-1.86;79.10
26112;BME280;13829;48.990;8.346;2022-12-18T11:53:18;101852.03;;;-1.81;79.24
26112;BME280;13829;48.990;8.346;2022-12-18T11:56:13;101843.16;;;-1.62;78.97
26112;BME280;13829;48.990;8.346;2022-12-18T11:58:57;101840.00;;;-1.58;78.89
26112;BME280;13829;48.990;8.346;2022-12-18T12:01:44;101837.56;;;-2.01;77.92
26112;BME280;13829;48.990;8.346;2022-12-18T12:04:46;101838.66;;;-2.09;77.86
26112;BME280;13829;48.990;8.346;2022-12-18T12:07:35;101829.75;;;-2.13;79.11
26112;BME280;13829;48.990;8.346;2022-12-18T12:10:24;101824.88;;;-2.20;79.73
26112;BME280;13829;48.990;8.346;2022-12-18T12:13:16;101818.56;;;-2.46;80.30
26112;BME280;13829;48.990;8.346;2022-12-18T12:16:05;101819.84;;;-2.40;79.85
26112;BME280;13829;48.990;8.346;2022-12-18T12:18:51;101808.03;;;-2.26;81.11
26112;BME280;13829;48.990;8.346;2022-12-18T12:21:28;101813.34;;;-2.68;80.49
26112;BME280;13829;48.990;8.346;2022-12-18T12:24:17;101815.28;;;-2.33;81.40
26112;BME280;13829;48.990;8.346;2022-12-18T12:26:58;101821.28;;;-2.22;81.17
