sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-12-18T00:00:04;45.05;41.08;48.76;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:00:16;45.22;40.47;54.80;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:00:26;40.68;38.59;43.17;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:00:40;41.85;39.23;49.97;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:00:51;41.93;39.05;46.28;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:01:02;40.08;38.52;41.86;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:01:17;39.47;37.92;40.95;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:01:32;40.64;38.49;42.71;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:01:43;42.51;39.32;49.87;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:01:53;41.79;39.67;44.49;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:02:06;42.82;40.62;45.06;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:02:17;42.84;40.48;47.38;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:02:27;43.04;40.48;47.09;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:02:37;42.11;39.43;44.81;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:02:48;40.91;39.12;43.01;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:02:58;39.86;38.03;42.22;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:03:09;40.75;38.60;42.89;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:03:19;42.46;38.66;46.87;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:03:30;40.12;38.72;42.24;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:03:40;43.14;40.30;45.70;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:03:51;42.95;40.46;44.60;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:04:03;40.94;39.05;42.51;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:04:21;40.55;38.57;42.57;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:04:32;40.80;38.99;42.51;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:04:42;40.55;38.93;42.76;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:04:53;41.72;38.90;44.85;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:05:03;44.29;41.17;50.63;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:05:14;42.21;39.25;45.08;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:05:24;43.90;41.10;48.75;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:05:35;44.18;42.17;46.22;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:05:54;41.72;39.50;44.22;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:06:04;41.12;38.83;43.31;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:06:15;43.26;40.38;46.47;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:06:26;40.27;38.20;42.22;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:06:37;40.44;37.90;46.81;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:06:47;42.44;39.24;51.94;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:06:58;41.15;38.72;44.89;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:07:08;40.96;37.94;43.95;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:07:19;41.37;38.19;44.08;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:07:29;42.27;39.47;45.44;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:07:40;42.74;40.77;46.46;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:07:50;42.31;39.12;46.47;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:08:01;39.73;37.72;41.77;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:08:11;40.14;37.85;42.80;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:08:22;39.92;38.26;41.95;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:08:32;40.80;38.20;45.85;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:08:44;40.53;38.80;43.53;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:08:56;39.71;38.04;42.11;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:09:07;40.38;37.31;42.15;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:09:17;40.92;39.06;43.00;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:09:27;41.21;39.04;43.24;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:09:38;40.17;37.97;42.96;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:09:48;40.57;38.62;43.43;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:09:59;41.33;39.29;43.44;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:10:09;41.97;39.58;43.97;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:10:19;41.35;39.07;43.96;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:10:30;41.24;39.27;43.28;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:10:40;40.41;38.17;42.62;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:10:52;40.41;38.39;42.12;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:11:06;41.44;39.40;44.10;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:11:18;41.26;39.59;42.75;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:11:29;40.50;37.93;42.58;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:11:40;39.68;37.19;41.52;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:11:51;41.49;39.35;43.29;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:12:02;42.21;39.90;45.51;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:12:13;40.76;38.18;43.98;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:12:24;39.99;37.96;41.85;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:12:34;39.37;36.94;41.89;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:12:45;39.23;37.36;40.90;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:12:56;39.48;37.53;43.18;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:13:06;40.28;38.24;42.48;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:13:17;39.54;37.93;41.23;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:13:27;40.24;37.85;48.69;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:13:38;39.31;37.58;41.29;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:13:49;41.77;38.22;46.31;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:14:00;41.24;39.02;44.47;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:14:12;40.79;39.14;43.56;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:14:22;42.90;38.31;61.07;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:14:33;39.19;37.10;41.21;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:14:43;38.80;37.24;42.10;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:14:54;39.40;37.24;42.87;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:15:04;39.85;37.64;42.75;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:15:15;39.26;37.12;42.06;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:15:26;39.31;37.31;42.39;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:15:38;39.81;37.69;43.38;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:15:48;40.07;38.15;41.95;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:16:06;41.17;38.53;43.53;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:16:20;41.97;39.72;44.33;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:16:31;42.29;40.56;45.03;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:16:44;44.57;40.23;54.09;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:16:55;42.34;39.34;49.35;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:17:05;42.32;39.71;44.47;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:17:15;43.05;40.71;47.23;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:17:26;42.46;40.10;45.32;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:17:36;42.14;39.96;44.18;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:17:47;39.97;38.30;41.64;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:17:57;40.08;37.89;43.30;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:18:08;40.81;37.78;44.51;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:18:19;39.50;37.70;42.63;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:18:30;39.95;38.29;41.60;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:18:41;39.57;37.43;41.91;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:18:53;39.68;37.68;41.89;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:19:03;39.95;38.04;41.68;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:19:14;40.55;38.22;42.85;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:19:26;39.83;37.40;41.70;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:19:36;38.94;36.45;41.09;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:19:46;39.23;36.87;41.01;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:19:57;39.12;37.13;40.78;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:20:07;38.89;36.84;40.69;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:20:18;38.72;36.36;40.70;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:20:39;38.90;36.89;41.01;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:20:49;39.07;36.92;40.94;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:21:00;39.34;37.12;42.14;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:21:12;39.09;36.59;40.73;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:21:22;39.22;37.10;41.73;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:21:33;39.04;37.38;40.54;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:21:43;39.10;37.15;41.18;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:21:54;38.80;37.16;40.85;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:22:04;38.82;36.22;40.53;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:22:16;40.50;38.44;42.87;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:22:26;40.99;38.75;43.08;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:22:37;40.18;37.94;41.74;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:22:47;39.60;37.36;41.35;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:22:58;40.80;38.59;44.09;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:23:09;40.84;38.79;42.48;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:23:19;39.54;37.06;40.99;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:23:29;38.78;36.85;40.90;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:23:41;38.98;36.52;40.95;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:23:52;39.27;37.29;41.71;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:24:03;39.10;36.90;41.08;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:24:13;38.94;36.80;40.75;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:24:24;38.88;36.82;40.68;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:24:34;40.09;37.83;42.28;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:24:44;40.99;39.25;43.78;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:24:55;40.94;38.56;42.98;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:25:05;40.81;38.62;44.93;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:25:16;41.75;39.47;45.19;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:25:26;41.77;39.88;43.16;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:25:37;41.04;37.90;46.43;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:25:47;40.13;38.23;42.50;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:26:01;41.79;39.89;44.53;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:26:16;40.78;38.86;42.57;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:26:28;39.25;37.30;40.99;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:26:39;39.79;37.13;41.72;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:26:50;38.89;37.32;40.24;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:27:00;40.67;38.39;42.60;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:27:11;41.71;39.57;44.15;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:27:21;39.77;38.14;41.45;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:27:31;40.57;38.38;43.16;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:27:42;42.20;39.67;44.19;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:27:52;40.80;38.83;42.75;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:28:03;42.08;39.80;43.87;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:28:14;41.89;39.88;43.77;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:28:24;42.54;40.92;44.34;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:28:35;42.94;39.85;49.00;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:28:46;42.50;39.40;44.18;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:29:00;41.43;38.95;44.20;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:29:12;39.63;37.55;41.41;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:29:25;40.79;38.78;42.55;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:29:36;42.04;39.97;43.87;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:29:47;41.90;39.65;44.13;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:29:58;40.55;38.25;43.38;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:30:08;40.07;38.27;42.26;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:30:19;41.93;39.68;44.30;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:30:29;43.11;41.25;44.91;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:30:40;43.88;40.63;47.94;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:30:50;43.33;39.45;47.77;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:31:06;44.00;40.41;48.49;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:31:18;43.69;40.08;47.33;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:31:28;41.23;37.73;45.61;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:31:39;39.68;37.59;41.85;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:31:53;39.14;37.09;40.99;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:32:04;39.20;37.04;40.79;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:32:14;38.77;36.51;40.53;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:32:24;39.13;36.90;44.57;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:32:35;40.23;37.87;42.56;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:32:45;40.21;37.78;42.75;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:32:57;39.64;37.64;42.24;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:33:07;41.77;38.95;44.40;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:33:18;41.28;39.11;43.52;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:33:28;41.00;38.56;44.02;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:33:39;39.59;38.14;42.14;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:33:49;42.61;38.40;45.50;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:34:00;42.65;40.02;44.71;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:34:11;40.21;37.66;42.95;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:34:23;40.59;37.85;44.38;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:34:34;42.00;39.35;45.30;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:34:44;41.16;38.54;43.74;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:34:56;42.03;38.23;58.06;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:35:06;40.58;37.97;42.39;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:35:18;39.51;37.82;41.48;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:35:28;39.21;37.18;41.59;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:35:39;39.45;37.05;40.89;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:35:49;41.93;38.84;44.74;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:36:21;42.03;39.67;44.17;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:36:31;39.99;37.15;41.87;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:36:42;40.55;38.01;45.58;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:36:52;39.07;37.48;40.63;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:37:03;38.87;37.07;43.94;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:37:13;40.54;37.74;44.12;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:37:23;40.96;38.50;42.91;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:37:34;40.07;38.27;41.63;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:37:44;39.30;36.76;41.51;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:37:55;40.06;37.48;42.37;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:38:05;42.31;40.15;44.55;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:38:16;40.62;38.26;42.49;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:38:26;40.84;38.21;43.99;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:38:37;40.39;37.51;43.05;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:38:48;38.89;37.13;40.39;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:39:00;39.91;37.46;41.61;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:39:10;41.23;38.66;44.71;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:39:22;42.93;41.02;44.66;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:39:32;42.32;38.55;44.21;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:39:43;40.27;37.78;43.50;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:39:53;39.45;37.56;41.38;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:40:04;39.57;37.75;41.05;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:40:14;40.01;37.77;41.95;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:40:25;39.01;37.16;40.76;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:40:35;38.29;35.66;39.92;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:40:48;38.65;36.41;40.02;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:40:58;39.24;36.63;49.17;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:41:10;39.47;37.32;44.26;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:41:21;39.06;37.43;41.30;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:41:50;40.12;37.19;51.47;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:42:19;39.91;37.08;45.62;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:42:48;40.35;37.18;43.40;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:43:07;39.35;37.36;41.58;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:43:18;38.72;36.98;40.87;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:43:28;38.68;36.87;40.66;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:43:39;39.36;36.74;47.98;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:43:49;39.00;36.19;46.52;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:44:00;41.02;38.30;44.43;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:44:12;40.13;37.36;42.74;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:44:23;40.43;37.72;46.52;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:44:33;40.45;37.50;48.41;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:44:43;39.25;37.36;43.16;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:44:54;39.61;37.36;45.27;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:45:04;38.73;36.90;41.00;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:45:15;38.85;36.74;40.89;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:45:27;39.14;37.04;41.02;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:45:38;38.69;36.49;40.60;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:45:48;38.29;36.43;39.81;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:45:59;38.26;36.61;40.12;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:46:11;39.55;36.41;53.30;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:46:22;38.57;36.55;43.12;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:46:33;38.38;36.29;42.14;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:46:43;38.30;36.25;40.14;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:46:54;38.22;36.43;40.26;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:47:04;38.26;36.46;40.27;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:47:15;38.22;36.36;39.97;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:47:25;38.50;36.76;40.11;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:47:35;38.69;36.39;40.59;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:47:46;38.95;36.25;46.27;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:47:57;38.37;36.39;41.97;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:48:08;38.32;36.65;40.81;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:48:18;39.52;37.12;42.62;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:48:29;39.61;36.62;42.06;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:48:39;39.14;36.62;41.39;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:48:50;40.05;37.85;42.34;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:49:00;39.18;37.34;41.82;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:49:11;38.18;35.93;39.97;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:49:22;37.96;36.32;40.11;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:49:33;38.23;36.04;40.83;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:49:44;38.16;35.60;40.58;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:49:54;38.02;36.14;40.14;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:50:05;38.63;37.01;40.23;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:50:15;39.96;37.98;42.17;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:50:26;41.76;39.42;44.60;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:50:36;39.13;36.69;42.12;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:50:47;39.76;37.26;42.63;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:50:58;42.30;39.69;44.26;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:51:08;40.98;37.69;42.67;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:51:19;39.47;37.81;41.17;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:51:29;39.37;37.17;41.94;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:51:40;38.99;37.12;41.02;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:51:50;38.96;36.48;40.67;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:52:00;38.53;36.54;39.93;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:52:12;39.07;37.14;40.94;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:52:22;40.31;37.52;43.44;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:52:32;41.28;38.27;44.15;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:52:43;40.63;37.89;48.64;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:52:53;39.17;36.46;42.51;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:53:04;39.30;37.16;43.25;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:53:14;38.93;37.21;40.48;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:53:24;38.96;37.10;41.03;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:53:35;39.74;37.54;41.66;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:53:45;41.30;39.64;43.68;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:53:56;40.73;39.12;42.05;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:54:06;39.46;37.61;42.03;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:54:17;39.95;37.84;42.18;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:54:28;39.89;38.24;41.48;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:54:38;40.08;37.63;42.99;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:54:48;41.38;38.86;44.11;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:54:59;41.07;38.14;51.65;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:55:09;39.37;37.02;42.66;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:55:20;40.04;37.92;41.90;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:55:30;39.74;37.60;41.29;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:55:40;38.53;36.05;41.05;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:55:51;38.48;36.53;41.24;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:56:02;38.11;36.27;40.16;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:56:12;38.13;36.00;39.57;;
66461;Laerm;56838;52.506;4.762;2022-12-18T00:56:23;38.58;36.36;40.56;;
