sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62072;BME280;48031;48.542;13.232;2022-12-18T00:03:48;98586.94;;;3.15;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:07:50;98575.44;;;3.29;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:11:52;98588.53;;;3.24;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:15:53;98585.56;;;2.88;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:19:57;98585.53;;;2.41;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:23:59;98593.91;;;3.24;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:28:04;98607.50;;;3.54;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:32:06;98599.56;;;3.29;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:36:13;98596.38;;;3.80;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:40:15;98597.75;;;2.91;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:44:18;98599.78;;;3.28;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:48:20;98598.34;;;2.70;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:52:22;98604.13;;;2.43;nan
62072;BME280;48031;48.542;13.232;2022-12-18T00:56:24;98605.75;;;2.60;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:00:27;98599.16;;;2.79;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:04:31;98597.28;;;3.49;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:08:35;98590.59;;;2.83;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:12:37;98603.63;;;2.95;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:16:39;98605.22;;;2.73;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:20:41;98607.38;;;2.06;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:24:43;98616.06;;;2.79;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:28:44;98618.75;;;3.18;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:32:46;98626.25;;;2.92;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:36:48;98627.50;;;3.12;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:40:57;98632.66;;;3.22;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:45:22;98640.97;;;3.04;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:49:25;98636.78;;;2.38;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:53:27;98628.22;;;2.51;nan
62072;BME280;48031;48.542;13.232;2022-12-18T01:57:29;98642.50;;;2.19;nan
62072;BME280;48031;48.542;13.232;2022-12-18T02:01:32;98634.38;;;2.68;nan
62072;BME280;48031;48.542;13.232;2022-12-18T02:05:42;98629.88;;;2.52;nan
62072;BME280;48031;48.542;13.232;2022-12-18T02:09:48;98629.16;;;3.21;nan
62072;BME280;48031;48.542;13.232;2022-12-18T02:18:05;98644.28;;;2.67;nan
62072;BME280;48031;48.542;13.232;2022-12-18T02:22:32;98653.16;;;3.76;nan
62072;BME280;48031;48.542;13.232;2022-12-18T02:26:50;98641.88;;;3.27;nan
62072;BME280;48031;48.542;13.232;2022-12-18T02:30:59;98630.91;;;3.37;nan
62072;BME280;48031;48.542;13.232;2022-12-18T02:35:06;98613.22;;;2.81;nan
62072;BME280;48031;48.542;13.232;2022-12-18T02:39:10;98622.31;;;2.64;nan
62072;BME280;48031;48.542;13.232;2022-12-18T02:43:19;98630.19;;;2.65;nan
62072;BME280;48031;48.542;13.232;2022-12-18T02:47:25;98630.97;;;2.11;nan
62072;BME280;48031;48.542;13.232;2022-12-18T02:51:42;98640.41;;;3.17;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:00:10;98637.47;;;2.96;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:04:22;98640.09;;;2.65;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:08:29;98645.50;;;2.08;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:12:38;98651.59;;;2.73;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:16:44;98653.22;;;2.27;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:20:49;98657.56;;;2.36;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:24:56;98651.53;;;1.70;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:29:08;98667.09;;;1.90;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:33:16;98664.78;;;2.12;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:37:20;98668.19;;;1.39;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:41:45;98669.97;;;2.05;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:46:20;98666.88;;;1.67;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:50:41;98683.47;;;1.79;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:54:46;98672.09;;;1.61;nan
62072;BME280;48031;48.542;13.232;2022-12-18T03:58:52;98663.16;;;1.36;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:03:00;98665.41;;;2.54;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:07:10;98676.31;;;1.88;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:11:13;98683.09;;;1.50;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:15:15;98677.97;;;1.97;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:19:18;98680.72;;;1.47;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:23:23;98683.19;;;1.98;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:27:27;98685.47;;;1.61;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:31:29;98680.16;;;1.77;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:35:32;98670.22;;;1.53;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:39:35;98667.84;;;1.42;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:43:43;98667.91;;;1.75;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:47:45;98668.81;;;1.25;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:51:47;98691.25;;;0.98;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:55:49;98698.38;;;1.23;nan
62072;BME280;48031;48.542;13.232;2022-12-18T04:59:51;98699.50;;;1.55;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:03:54;98698.34;;;1.74;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:07:56;98695.13;;;1.54;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:11:58;98694.84;;;1.65;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:16:00;98707.44;;;2.05;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:20:03;98714.28;;;2.07;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:24:05;98710.31;;;1.45;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:28:07;98705.28;;;2.00;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:32:09;98719.31;;;2.02;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:36:11;98716.34;;;1.39;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:40:13;98709.38;;;1.62;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:44:15;98727.56;;;1.51;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:48:17;98727.94;;;1.56;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:52:19;98741.25;;;1.48;nan
62072;BME280;48031;48.542;13.232;2022-12-18T05:56:22;98744.88;;;1.81;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:00:24;98737.25;;;1.10;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:04:30;98746.38;;;1.75;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:08:32;98738.78;;;1.62;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:12:34;98743.72;;;1.83;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:16:36;98749.44;;;1.38;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:20:39;98751.41;;;1.28;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:24:42;98743.66;;;0.91;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:28:45;98744.66;;;1.24;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:32:48;98745.47;;;1.58;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:36:56;98755.16;;;1.17;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:40:58;98756.53;;;1.21;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:45:00;98771.19;;;1.09;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:49:02;98779.94;;;0.94;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:53:04;98776.09;;;1.22;nan
62072;BME280;48031;48.542;13.232;2022-12-18T06:57:07;98768.97;;;0.79;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:01:10;98770.94;;;0.95;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:05:12;98773.19;;;0.81;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:09:14;98765.19;;;0.90;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:13:16;98767.75;;;0.73;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:17:18;98769.88;;;0.88;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:21:20;98784.63;;;0.48;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:25:22;98798.56;;;0.86;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:29:24;98797.09;;;0.65;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:33:26;98809.13;;;1.13;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:37:29;98802.56;;;1.07;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:41:31;98815.00;;;1.16;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:45:42;98801.72;;;1.75;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:49:44;98797.84;;;1.69;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:53:47;98803.09;;;1.11;nan
62072;BME280;48031;48.542;13.232;2022-12-18T07:57:53;98801.09;;;1.47;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:02:01;98820.25;;;1.34;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:06:05;98820.16;;;1.78;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:10:08;98818.63;;;1.75;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:14:10;98814.75;;;1.61;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:18:12;98815.84;;;1.93;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:22:15;98819.09;;;2.21;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:26:17;98811.50;;;1.92;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:30:19;98819.06;;;1.62;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:34:21;98813.84;;;1.53;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:38:23;98805.91;;;2.27;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:42:25;98795.50;;;2.16;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:46:45;98810.53;;;1.25;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:50:57;98813.25;;;2.41;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:54:59;98817.22;;;2.13;nan
62072;BME280;48031;48.542;13.232;2022-12-18T08:59:01;98813.25;;;1.67;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:03:03;98824.81;;;1.76;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:07:05;98831.50;;;1.72;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:11:12;98842.06;;;2.47;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:15:15;98856.22;;;2.07;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:19:16;98871.56;;;1.97;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:23:18;98871.25;;;2.75;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:27:21;98854.84;;;2.62;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:31:23;98855.84;;;3.01;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:35:26;98862.84;;;2.37;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:39:29;98856.44;;;2.30;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:43:37;98864.34;;;3.29;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:47:43;98854.59;;;2.31;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:51:50;98852.81;;;3.28;nan
62072;BME280;48031;48.542;13.232;2022-12-18T09:55:54;98844.44;;;2.91;nan
62072;BME280;48031;48.542;13.232;2022-12-18T10:04:15;98817.63;;;3.62;nan
62072;BME280;48031;48.542;13.232;2022-12-18T10:17:31;98809.91;;;2.31;nan
62072;BME280;48031;48.542;13.232;2022-12-18T10:26:06;98808.03;;;3.13;nan
62072;BME280;48031;48.542;13.232;2022-12-18T10:30:14;98807.56;;;3.01;nan
62072;BME280;48031;48.542;13.232;2022-12-18T10:34:16;98811.13;;;2.77;nan
62072;BME280;48031;48.542;13.232;2022-12-18T10:42:20;98806.22;;;3.05;nan
62072;BME280;48031;48.542;13.232;2022-12-18T10:46:22;98797.63;;;3.34;nan
62072;BME280;48031;48.542;13.232;2022-12-18T10:50:29;98789.63;;;3.96;nan
62072;BME280;48031;48.542;13.232;2022-12-18T10:54:54;98781.19;;;4.30;nan
62072;BME280;48031;48.542;13.232;2022-12-18T10:59:12;98776.19;;;5.54;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:03:30;98778.44;;;4.83;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:07:59;98777.44;;;4.84;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:12:03;98769.38;;;3.85;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:16:07;98769.88;;;3.89;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:24:33;98766.69;;;4.99;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:28:52;98747.09;;;7.62;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:33:12;98743.47;;;7.89;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:37:17;98732.53;;;9.62;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:41:36;98724.75;;;10.92;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:46:03;98721.00;;;10.30;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:50:20;98723.72;;;12.09;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:54:23;98724.28;;;11.81;nan
62072;BME280;48031;48.542;13.232;2022-12-18T11:58:47;98720.84;;;13.52;nan
62072;BME280;48031;48.542;13.232;2022-12-18T12:11:57;98702.34;;;16.49;nan
62072;BME280;48031;48.542;13.232;2022-12-18T12:29:33;98721.94;;;14.87;nan
62072;BME280;48031;48.542;13.232;2022-12-18T12:38:06;98724.38;;;15.72;nan
62072;BME280;48031;48.542;13.232;2022-12-18T12:42:20;98728.81;;;15.57;nan
62072;BME280;48031;48.542;13.232;2022-12-18T12:46:44;98737.97;;;16.06;nan
62072;BME280;48031;48.542;13.232;2022-12-18T12:50:48;98738.78;;;15.29;nan
62072;BME280;48031;48.542;13.232;2022-12-18T12:54:51;98736.63;;;14.53;nan
62072;BME280;48031;48.542;13.232;2022-12-18T12:59:01;98730.47;;;15.24;nan
62072;BME280;48031;48.542;13.232;2022-12-18T13:07:41;98712.31;;;14.68;nan
62072;BME280;48031;48.542;13.232;2022-12-18T13:11:47;98707.84;;;12.77;nan
62072;BME280;48031;48.542;13.232;2022-12-18T13:16:08;98700.72;;;12.65;nan
62072;BME280;48031;48.542;13.232;2022-12-18T13:20:13;98704.97;;;12.19;nan
62072;BME280;48031;48.542;13.232;2022-12-18T13:24:25;98704.13;;;15.35;nan
62072;BME280;48031;48.542;13.232;2022-12-18T13:32:35;98712.88;;;13.15;nan
62072;BME280;48031;48.542;13.232;2022-12-18T13:36:37;98717.88;;;13.18;nan
62072;BME280;48031;48.542;13.232;2022-12-18T13:44:41;98716.31;;;9.99;nan
62072;BME280;48031;48.542;13.232;2022-12-18T13:48:52;98725.19;;;9.75;nan
62072;BME280;48031;48.542;13.232;2022-12-18T13:52:55;98726.34;;;7.75;nan
62072;BME280;48031;48.542;13.232;2022-12-18T13:56:57;98729.16;;;7.13;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:00:59;98722.47;;;5.81;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:05:01;98717.16;;;5.23;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:09:04;98717.72;;;5.33;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:13:13;98722.97;;;4.82;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:17:18;98715.41;;;5.00;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:21:27;98722.63;;;4.48;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:25:30;98733.13;;;4.35;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:29:34;98733.91;;;3.67;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:33:37;98744.41;;;3.46;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:37:40;98753.47;;;2.57;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:41:41;98758.16;;;2.87;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:45:44;98758.66;;;2.75;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:49:48;98741.75;;;2.58;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:53:55;98744.78;;;2.47;nan
62072;BME280;48031;48.542;13.232;2022-12-18T14:57:58;98743.91;;;1.98;nan
62072;BME280;48031;48.542;13.232;2022-12-18T15:02:29;98747.81;;;2.44;nan
62072;BME280;48031;48.542;13.232;2022-12-18T15:06:37;98743.56;;;1.93;nan
62072;BME280;48031;48.542;13.232;2022-12-18T15:10:47;98742.50;;;1.61;nan
62072;BME280;48031;48.542;13.232;2022-12-18T15:14:49;98737.41;;;1.08;nan
62072;BME280;48031;48.542;13.232;2022-12-18T15:18:52;98739.09;;;1.09;nan
62072;BME280;48031;48.542;13.232;2022-12-18T15:22:54;98747.25;;;1.08;nan
62072;BME280;48031;48.542;13.232;2022-12-18T15:26:56;98738.69;;;0.70;nan
62072;BME280;48031;48.542;13.232;2022-12-18T15:39:13;98731.06;;;1.09;nan
62072;BME280;48031;48.542;13.232;2022-12-18T15:43:14;98729.81;;;1.21;nan
62072;BME280;48031;48.542;13.232;2022-12-18T15:47:35;98722.50;;;0.98;nan
62072;BME280;48031;48.542;13.232;2022-12-18T15:51:37;98729.59;;;1.15;nan
62072;BME280;48031;48.542;13.232;2022-12-18T15:55:39;98733.38;;;1.38;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:00:02;98735.34;;;1.86;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:04:05;98736.34;;;1.27;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:08:07;98727.41;;;1.10;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:12:18;98725.34;;;2.04;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:16:20;98721.16;;;1.36;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:20:23;98722.97;;;1.27;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:24:28;98721.13;;;1.78;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:28:30;98723.97;;;1.84;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:32:32;98727.13;;;1.21;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:36:34;98727.44;;;1.18;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:40:37;98725.75;;;1.67;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:44:59;98725.44;;;1.71;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:49:01;98727.75;;;1.57;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:53:02;98717.63;;;1.27;nan
62072;BME280;48031;48.542;13.232;2022-12-18T16:57:04;98717.19;;;1.48;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:01:07;98720.31;;;1.93;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:05:10;98727.69;;;1.33;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:09:14;98727.25;;;1.62;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:13:16;98729.63;;;1.65;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:17:25;98730.00;;;1.28;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:21:27;98728.09;;;1.54;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:25:29;98730.22;;;1.51;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:29:31;98733.94;;;1.50;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:33:33;98724.81;;;1.77;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:37:35;98728.59;;;1.16;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:41:37;98726.78;;;1.75;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:45:39;98718.03;;;1.56;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:49:41;98720.59;;;1.74;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:53:43;98726.00;;;0.98;nan
62072;BME280;48031;48.542;13.232;2022-12-18T17:57:45;98717.81;;;1.34;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:01:48;98716.78;;;1.35;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:05:56;98723.44;;;1.64;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:09:59;98725.81;;;1.25;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:14:01;98718.16;;;1.39;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:18:04;98721.44;;;1.16;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:22:06;98721.84;;;1.04;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:26:08;98727.44;;;1.68;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:30:10;98721.69;;;1.39;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:34:17;98711.69;;;1.49;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:38:19;98710.81;;;1.41;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:42:21;98708.84;;;1.09;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:46:23;98696.31;;;1.59;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:50:26;98714.66;;;0.70;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:54:27;98709.63;;;1.01;nan
62072;BME280;48031;48.542;13.232;2022-12-18T18:58:32;98705.75;;;1.96;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:02:34;98701.81;;;1.08;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:06:36;98700.63;;;1.02;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:10:40;98699.34;;;1.14;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:14:43;98696.47;;;1.08;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:18:44;98686.47;;;1.18;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:22:46;98690.75;;;1.37;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:26:56;98685.09;;;1.48;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:31:01;98694.34;;;1.61;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:35:03;98698.91;;;1.27;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:39:11;98706.53;;;1.64;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:43:13;98703.84;;;1.06;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:47:16;98687.97;;;1.12;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:51:23;98680.53;;;1.32;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:55:25;98684.78;;;1.09;nan
62072;BME280;48031;48.542;13.232;2022-12-18T19:59:27;98680.06;;;0.95;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:03:29;98682.63;;;1.12;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:07:33;98676.25;;;1.63;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:11:35;98674.16;;;1.25;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:15:42;98674.72;;;0.95;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:19:46;98665.28;;;1.24;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:23:48;98655.22;;;1.10;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:27:49;98659.63;;;0.86;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:31:52;98661.72;;;1.08;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:35:59;98659.25;;;2.05;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:40:04;98658.22;;;1.82;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:44:09;98655.63;;;1.32;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:48:24;98650.13;;;1.41;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:52:27;98646.13;;;1.45;nan
62072;BME280;48031;48.542;13.232;2022-12-18T20:56:29;98645.84;;;1.06;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:00:33;98648.44;;;1.40;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:04:35;98641.59;;;1.46;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:08:38;98656.59;;;0.80;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:12:43;98654.84;;;1.55;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:16:59;98653.09;;;1.30;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:21:02;98663.53;;;1.49;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:25:04;98661.84;;;1.48;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:29:09;98659.19;;;1.56;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:33:11;98667.34;;;1.47;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:37:14;98671.19;;;0.94;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:41:15;98663.81;;;1.30;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:45:42;98666.78;;;1.19;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:49:44;98682.84;;;1.27;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:53:46;98683.34;;;1.22;nan
62072;BME280;48031;48.542;13.232;2022-12-18T21:57:49;98673.63;;;1.88;nan
62072;BME280;48031;48.542;13.232;2022-12-18T22:01:52;98665.88;;;1.02;nan
62072;BME280;48031;48.542;13.232;2022-12-18T22:05:57;98653.19;;;1.71;nan
62072;BME280;48031;48.542;13.232;2022-12-18T22:10:10;98646.13;;;1.45;nan
62072;BME280;48031;48.542;13.232;2022-12-18T22:14:12;98653.69;;;1.08;nan
62072;BME280;48031;48.542;13.232;2022-12-18T22:18:15;98642.13;;;1.57;nan
62072;BME280;48031;48.542;13.232;2022-12-18T22:22:17;98642.78;;;1.43;nan
62072;BME280;48031;48.542;13.232;2022-12-18T22:26:24;98643.44;;;1.45;nan
62072;BME280;48031;48.542;13.232;2022-12-18T22:30:26;98634.44;;;1.62;nan
