sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:02:26;56;46;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:04:53;84;67;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:07:21;72;58;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:09:48;65;59;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:12:15;58;54;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:14:42;69;59;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:17:09;84;71;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:19:37;52;51;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:22:04;47;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:24:31;62;52;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:26:59;56;53;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:29:26;59;51;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:31:53;60;47;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:34:20;50;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:36:48;57;49;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:39:15;58;52;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:41:42;55;47;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:44:10;47;45;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:46:39;53;46;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:49:07;47;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:51:35;49;37;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:54:03;51;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:56:30;55;43;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T00:58:58;53;46;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:01:25;46;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:03:53;56;47;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:06:20;49;47;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:08:48;52;45;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:11:16;53;44;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:13:45;64;56;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:16:14;62;52;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:18:43;52;47;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:21:12;52;46;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:23:41;64;49;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:26:14;49;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:28:43;53;45;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:31:11;55;45;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:33:41;57;44;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:36:14;51;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:38:42;53;41;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:41:10;48;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:43:42;47;41;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:46:10;59;44;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:48:39;49;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:51:07;67;51;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:53:38;53;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:56:12;53;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T01:58:44;39;37;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:01:20;47;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:03:49;48;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:06:19;47;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:08:56;60;51;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:11:37;43;37;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:14:16;54;46;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:16:51;53;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:19:28;42;37;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:22:16;49;43;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:24:56;54;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:27:32;43;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:30:02;53;43;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:32:34;40;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:35:05;44;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:37:36;50;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:40:08;48;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:42:38;45;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:45:06;56;48;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:47:36;40;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:50:07;42;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:52:45;55;48;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:55:25;61;47;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T02:58:03;57;46;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:00:37;46;45;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:03:11;45;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:05:43;47;44;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:08:16;51;41;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:10:47;53;43;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:13:21;49;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:15:52;53;47;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:18:24;49;46;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:20:57;61;52;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:23:30;48;41;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:26:05;51;48;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:28:36;59;50;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:31:09;51;41;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:33:41;45;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:36:13;43;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:38:42;46;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:41:11;54;46;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:43:48;47;43;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:46:22;45;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:48:58;44;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:51:30;45;43;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:54:04;51;44;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:56:35;47;37;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T03:59:07;52;44;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:01:37;42;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:04:07;46;44;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:06:37;46;37;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:09:05;45;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:11:33;47;43;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:14:01;40;35;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:16:28;46;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:18:55;40;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:21:23;39;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:23:50;51;45;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:26:18;36;34;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:28:46;43;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:31:13;42;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:33:40;42;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:36:08;41;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:38:35;34;30;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:41:03;37;28;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:43:30;40;35;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:46:02;48;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:48:31;44;37;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:50:59;44;32;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:53:27;43;35;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:56:02;37;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T04:58:31;32;31;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:00:59;43;34;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:03:27;44;35;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:05:54;37;30;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:08:21;44;34;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:10:48;36;30;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:13:15;37;34;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:15:42;36;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:18:18;41;34;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:20:45;41;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:23:12;40;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:25:40;35;29;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:28:08;40;35;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:30:35;35;31;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:33:02;41;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:35:30;32;31;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:38:02;39;31;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:40:29;39;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:42:57;34;29;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:45:24;42;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:47:51;45;41;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:50:18;41;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:52:45;35;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:55:12;40;32;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T05:57:39;42;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:00:07;39;35;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:02:35;41;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:05:03;33;29;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:07:31;44;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:09:59;46;37;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:12:26;38;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:14:53;39;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:17:21;40;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:19:48;42;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:22:15;35;32;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:24:43;42;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:27:10;43;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:29:37;41;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:32:04;38;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:34:32;45;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:37:00;41;37;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:39:28;42;35;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:41:55;47;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:44:23;45;41;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:46:50;41;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:49:18;46;41;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:51:46;48;43;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:54:13;37;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:56:40;47;41;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T06:59:08;45;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:01:35;41;37;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:04:02;51;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:06:29;47;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:08:57;47;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:11:24;37;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:13:52;45;41;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:16:20;42;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:18:48;38;35;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:21:16;45;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:23:45;47;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:26:12;36;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:28:42;44;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:31:10;41;37;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:33:40;39;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:36:09;51;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:38:37;41;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:41:06;42;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:43:35;45;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:46:04;34;31;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:48:32;46;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:51:00;44;36;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:53:28;36;31;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:55:55;35;30;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T07:58:23;39;32;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:00:51;37;34;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:03:18;37;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:05:46;33;28;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:08:13;33;29;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:10:40;37;30;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:13:07;36;32;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:15:34;37;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:18:01;32;32;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:20:28;37;34;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:22:56;36;32;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:25:23;32;28;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:27:50;32;29;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:30:17;40;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:32:45;31;29;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:35:12;40;29;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:37:40;35;28;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:40:08;28;26;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:42:36;28;25;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:45:03;33;30;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:47:31;30;28;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:49:59;28;25;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:52:26;31;27;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:54:54;30;25;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:57:21;32;25;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T08:59:48;26;23;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:02:16;37;31;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:04:43;31;24;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:07:14;35;26;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:09:41;29;27;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:12:08;27;22;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:14:36;29;21;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:17:03;38;30;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:19:31;28;25;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:21:59;29;25;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:24:27;26;23;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:26:54;35;27;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:29:22;36;28;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:31:49;28;24;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:34:17;31;26;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:36:44;27;22;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:39:12;33;28;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:41:41;23;23;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:44:14;32;28;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:46:47;34;30;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:49:21;25;22;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:51:54;29;26;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:54:30;29;28;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:57:02;28;27;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T09:59:32;30;24;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:02:12;25;25;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:04:42;28;25;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:07:13;29;27;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:09:49;34;27;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:12:26;24;24;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:15:00;35;29;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:17:35;29;24;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:20:10;26;26;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:22:46;33;29;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:25:22;31;27;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:27:55;31;28;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:30:24;30;26;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:32:54;36;31;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:35:26;32;28;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:38:03;31;28;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:40:47;34;31;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:43:16;34;27;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:46:20;32;30;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:48:49;31;31;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:51:20;34;32;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:53:51;33;29;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:56:22;34;29;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T10:58:55;33;32;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:01:25;36;32;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:04:01;39;34;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:06:35;34;32;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:09:23;35;32;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:11:52;38;34;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:14:22;33;31;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:16:52;39;34;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:19:23;42;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:21:57;44;33;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:24:27;45;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:26:57;40;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:29:31;39;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:32:34;46;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:35:07;39;34;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:37:43;48;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:40:15;38;35;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:42:48;43;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:45:24;42;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:47:56;42;39;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:50:29;43;43;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:53:04;44;41;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:55:37;45;41;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T11:58:12;43;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:00:52;50;47;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:03:38;39;38;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:06:13;47;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:08:54;52;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:11:32;54;42;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:14:12;45;44;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:16:50;45;45;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:19:28;46;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:22:07;49;45;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:24:44;43;40;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:27:22;49;44;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:30:02;53;50;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:32:43;53;49;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:35:25;50;45;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:38:03;49;49;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:40:36;61;53;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:43:12;63;51;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:45:50;48;44;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:48:25;47;43;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:51:02;53;47;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:53:36;67;46;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:56:05;59;49;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T12:58:36;61;50;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:01:14;51;45;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:03:54;49;44;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:06:33;59;51;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:09:08;54;46;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:11:36;57;51;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:14:10;53;47;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:16:49;54;49;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:19:21;52;48;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:21:52;67;52;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:24:23;55;50;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:26:53;58;53;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:29:40;59;54;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:32:20;54;51;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:35:07;57;48;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:38:16;60;53;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:40:53;56;53;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:43:23;49;49;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:46:00;56;47;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:48:31;57;46;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:51:04;62;54;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:53:35;63;53;
39428;PMS5003;56340;52.18572084;0.15833616;2022-12-18T13:56:05;58;50;
