sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:01:05;-3.00;70.75
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:03:35;-2.98;70.59
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:06:01;-3.01;70.51
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:08:28;-3.02;70.58
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:10:54;-3.02;70.46
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:13:20;-3.04;70.79
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:15:46;-3.04;70.60
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:18:15;-3.05;70.57
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:20:41;-3.06;70.64
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:23:07;-3.07;70.58
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:25:34;-3.07;70.81
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:28:01;-3.10;70.57
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:30:27;-3.10;70.71
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:32:54;-3.12;70.69
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:35:20;-3.12;70.68
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:37:46;-3.15;70.35
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:40:13;-3.18;70.71
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:42:39;-3.17;70.61
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:45:29;-3.18;70.61
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:48:00;-3.19;70.75
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:50:27;-3.18;70.78
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:52:52;-3.17;70.74
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:55:18;-3.17;70.69
75471;HTU21D;64051;46.320;48.028;2022-12-18T00:57:46;-3.19;70.67
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:00:14;-3.20;70.61
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:02:41;-3.20;70.66
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:05:09;-3.20;70.74
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:07:35;-3.22;70.77
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:10:03;-3.25;71.08
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:12:29;-3.25;70.87
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:14:55;-3.25;70.87
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:17:21;-3.27;71.12
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:19:47;-3.28;70.99
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:22:14;-3.28;71.38
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:24:40;-3.30;71.10
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:27:06;-3.32;71.38
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:29:32;-3.32;71.27
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:31:58;-3.34;71.48
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:34:24;-3.35;71.26
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:36:50;-3.35;71.30
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:39:18;-3.37;71.20
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:41:45;-3.37;71.22
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:47:21;-3.39;71.32
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:49:49;-3.41;71.27
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:52:16;-3.42;71.20
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:54:43;-3.41;71.23
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:57:09;-3.45;71.46
75471;HTU21D;64051;46.320;48.028;2022-12-18T01:59:36;-3.43;71.33
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:02:03;-3.45;71.51
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:04:29;-3.46;71.32
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:09:52;-3.49;71.47
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:12:27;-3.48;71.32
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:14:58;-3.50;71.28
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:17:38;-3.50;71.21
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:20:13;-3.49;71.19
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:28:29;-3.45;71.32
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:31:01;-3.42;71.05
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:33:29;-3.43;71.27
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:35:57;-3.42;71.35
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:38:27;-3.42;71.22
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:40:56;-3.41;71.58
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:43:22;-3.41;71.22
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:48:23;-3.40;71.24
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:51:18;-3.40;71.27
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:53:58;-3.39;71.25
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:56:34;-3.40;71.57
75471;HTU21D;64051;46.320;48.028;2022-12-18T02:59:08;-3.39;71.26
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:01:58;-3.40;71.37
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:04:38;-3.41;71.38
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:07:09;-3.43;71.64
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:09:42;-3.46;71.46
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:12:21;-3.48;71.42
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:17:23;-3.47;71.48
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:19:53;-3.50;72.13
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:22:23;-3.47;71.65
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:24:53;-3.48;71.49
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:27:24;-3.48;71.45
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:30:06;-3.47;71.47
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:32:52;-3.47;71.49
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:35:29;-3.47;71.50
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:37:58;-3.47;71.64
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:40:31;-3.46;71.46
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:43:10;-3.45;71.48
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:45:42;-3.43;71.55
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:48:28;-3.41;71.21
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:51:05;-3.39;71.58
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:53:52;-3.37;71.80
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:56:26;-3.36;71.68
75471;HTU21D;64051;46.320;48.028;2022-12-18T03:58:55;-3.34;71.45
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:01:30;-3.33;71.20
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:03:59;-3.31;71.35
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:06:26;-3.28;71.42
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:08:53;-3.27;71.30
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:11:22;-3.27;71.32
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:13:48;-3.26;71.71
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:16:19;-3.26;71.59
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:18:49;-3.24;71.63
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:21:15;-3.24;71.85
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:23:41;-3.24;72.03
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:26:07;-3.25;71.62
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:28:51;-3.23;72.74
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:31:17;-3.23;72.14
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:33:43;-3.23;71.67
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:36:10;-3.23;71.79
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:38:39;-3.22;71.80
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:41:09;-3.19;71.74
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:43:36;-3.18;71.60
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:46:06;-3.13;71.67
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:48:33;-3.13;71.93
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:51:00;-3.08;71.78
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:53:26;-3.07;71.50
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:56:13;-3.03;71.53
75471;HTU21D;64051;46.320;48.028;2022-12-18T04:58:41;-3.02;72.19
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:01:08;-3.01;72.06
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:03:35;-2.96;71.85
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:06:01;-2.93;71.85
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:08:27;-2.88;71.58
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:11:01;-2.83;72.21
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:13:27;-2.80;73.91
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:15:53;-2.77;72.57
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:18:19;-2.73;72.73
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:20:46;-2.65;72.56
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:23:12;-2.58;72.74
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:25:38;-2.48;72.25
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:28:04;-2.43;72.61
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:30:30;-2.34;72.00
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:32:56;-2.27;72.35
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:35:22;-2.19;72.34
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:37:53;-2.10;71.92
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:40:19;-2.03;72.35
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:42:45;-1.94;72.62
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:45:11;-1.86;72.25
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:47:37;-1.77;72.46
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:50:03;-1.71;72.48
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:52:30;-1.61;72.17
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:54:56;-1.56;72.14
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:57:22;-1.48;72.34
75471;HTU21D;64051;46.320;48.028;2022-12-18T05:59:48;-1.40;72.45
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:02:17;-1.31;73.09
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:04:52;-1.23;73.22
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:07:18;-1.14;72.71
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:09:44;-1.08;72.80
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:12:10;-0.98;73.24
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:14:36;-0.93;73.56
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:17:02;-0.86;73.96
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:19:28;-0.81;72.37
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:21:54;-0.73;72.49
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:24:20;-0.66;72.38
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:26:46;-0.55;72.54
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:29:12;-0.46;72.99
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:31:37;-0.37;72.60
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:34:04;-0.24;72.54
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:36:30;-0.13;72.99
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:38:56;-0.00;73.19
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:41:23;0.12;73.48
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:43:49;0.25;72.90
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:46:15;0.38;73.41
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:48:41;0.52;72.84
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:51:10;0.66;72.85
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:53:36;0.83;72.81
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:56:02;0.97;72.71
75471;HTU21D;64051;46.320;48.028;2022-12-18T06:58:29;1.13;72.62
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:01:03;1.31;72.61
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:03:30;1.47;72.69
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:05:56;1.62;73.38
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:08:29;1.79;73.09
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:10:55;1.95;72.99
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:13:24;2.12;72.92
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:15:53;2.29;72.49
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:18:21;2.43;72.49
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:20:50;2.60;72.73
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:23:16;2.78;72.87
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:25:45;2.95;72.57
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:28:11;3.12;72.66
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:30:38;3.27;72.48
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:33:05;3.44;72.51
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:35:32;3.59;72.58
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:38:07;3.75;72.38
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:40:36;3.89;72.38
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:43:02;4.02;72.39
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:45:28;4.17;72.41
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:47:54;4.30;72.22
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:50:23;4.43;72.19
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:52:52;4.53;72.13
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:55:21;4.64;72.19
75471;HTU21D;64051;46.320;48.028;2022-12-18T07:57:47;4.75;72.21
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:00:14;4.86;72.06
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:02:40;4.96;72.08
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:05:07;5.09;72.11
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:07:38;5.23;72.10
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:10:08;5.36;72.07
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:12:34;5.48;72.06
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:15:00;5.62;72.11
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:17:29;5.78;72.19
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:19:55;5.92;72.08
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:22:27;6.08;72.06
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:24:53;6.24;72.03
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:27:28;6.39;72.00
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:29:53;6.53;72.03
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:32:26;6.67;72.00
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:34:56;6.81;72.01
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:37:27;6.93;71.90
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:39:53;7.02;71.80
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:42:25;7.14;71.73
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:45:10;7.26;71.70
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:47:42;7.37;71.62
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:50:11;7.44;71.51
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:52:37;7.52;71.53
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:55:04;7.61;71.57
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:57:33;7.71;71.53
75471;HTU21D;64051;46.320;48.028;2022-12-18T08:59:59;7.81;71.47
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:02:25;7.89;71.51
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:04:51;8.00;71.49
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:07:20;8.09;71.38
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:09:49;8.19;71.38
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:12:15;8.28;71.36
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:14:41;8.34;71.35
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:17:07;8.43;71.37
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:19:33;8.51;71.30
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:22:02;8.59;71.22
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:24:27;8.66;71.17
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:26:54;8.73;71.12
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:29:25;8.80;71.05
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:31:54;8.86;70.96
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:34:20;8.90;70.92
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:36:47;8.95;70.93
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:39:14;9.03;70.91
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:41:54;9.11;70.87
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:44:39;9.19;70.80
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:47:23;9.26;70.71
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:50:00;9.32;70.61
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:52:33;9.35;70.52
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:55:03;9.38;70.12
75471;HTU21D;64051;46.320;48.028;2022-12-18T09:57:40;9.39;70.51
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:00:23;9.46;70.58
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:03:03;9.53;70.58
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:10:53;9.69;70.21
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:16:13;9.78;69.98
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:27:09;9.93;69.78
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:29:41;9.94;69.78
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:32:13;9.96;69.72
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:34:50;9.98;69.57
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:37:22;10.03;69.65
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:40:11;10.06;68.97
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:42:47;10.08;69.45
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:45:22;10.09;69.31
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:47:49;10.10;69.14
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:50:31;10.12;68.93
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:52:59;10.13;69.15
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:55:45;10.13;68.81
75471;HTU21D;64051;46.320;48.028;2022-12-18T10:58:29;10.15;68.92
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:01:10;10.12;68.89
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:03:47;10.10;68.93
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:06:28;10.05;68.86
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:09:05;10.01;68.91
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:11:35;9.98;68.95
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:14:11;9.96;68.94
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:16:48;9.94;68.94
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:19:38;9.91;68.87
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:22:32;9.90;68.80
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:27:32;9.84;68.90
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:30:34;9.80;68.74
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:33:14;9.74;68.95
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:35:58;9.68;68.94
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:38:32;9.66;69.09
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:43:38;9.57;69.05
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:46:10;9.52;69.06
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:48:49;9.42;69.00
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:51:27;9.34;69.06
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:53:57;9.20;69.13
75471;HTU21D;64051;46.320;48.028;2022-12-18T11:56:31;9.08;69.18
75471;HTU21D;64051;46.320;48.028;2022-12-18T12:07:48;8.45;69.55
75471;HTU21D;64051;46.320;48.028;2022-12-18T12:26:27;7.05;70.64
75471;HTU21D;64051;46.320;48.028;2022-12-18T12:32:28;6.68;71.84
75471;HTU21D;64051;46.320;48.028;2022-12-18T12:35:25;6.57;71.91
75471;HTU21D;64051;46.320;48.028;2022-12-18T12:38:20;6.42;74.36
75471;HTU21D;64051;46.320;48.028;2022-12-18T12:41:01;6.29;73.11
75471;HTU21D;64051;46.320;48.028;2022-12-18T12:43:42;6.21;74.05
75471;HTU21D;64051;46.320;48.028;2022-12-18T12:46:11;6.15;73.57
75471;HTU21D;64051;46.320;48.028;2022-12-18T12:51:26;6.08;73.41
75471;HTU21D;64051;46.320;48.028;2022-12-18T12:53:54;6.04;73.25
75471;HTU21D;64051;46.320;48.028;2022-12-18T12:56:31;6.02;73.22
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:00:15;6.00;73.61
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:05:23;5.94;73.51
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:07:55;5.91;73.86
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:13:12;5.87;74.44
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:15:49;5.86;74.12
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:18:32;5.86;73.93
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:23:35;5.87;74.15
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:34:23;5.84;74.56
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:36:53;5.82;74.44
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:41:50;5.81;74.26
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:44:39;5.84;74.36
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:47:34;5.83;74.76
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:50:20;5.81;74.56
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:52:54;5.79;74.74
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:55:23;5.80;76.00
75471;HTU21D;64051;46.320;48.028;2022-12-18T13:58:03;5.80;75.00
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:00:33;5.79;75.06
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:02:59;5.80;74.70
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:05:35;5.81;75.35
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:08:16;5.80;75.22
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:10:49;5.81;75.29
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:13:31;5.81;76.11
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:16:00;5.80;75.71
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:18:52;5.83;76.22
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:21:26;5.84;75.31
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:24:18;5.86;75.73
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:26:44;5.84;75.25
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:29:30;5.86;75.82
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:32:06;5.85;75.50
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:34:41;5.86;75.60
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:37:11;5.85;75.56
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:42:31;5.86;75.43
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:45:35;5.89;75.59
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:48:08;5.87;75.44
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:50:37;5.86;75.99
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:53:04;5.82;75.53
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:55:30;5.82;75.56
75471;HTU21D;64051;46.320;48.028;2022-12-18T14:58:02;5.84;75.57
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:00:28;5.83;75.80
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:02:58;5.84;75.67
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:05:30;5.84;75.72
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:08:00;5.84;76.28
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:10:34;5.86;76.12
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:18:13;5.92;76.31
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:20:43;5.92;76.34
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:25:56;5.95;76.37
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:33:41;5.95;76.65
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:36:22;5.97;77.12
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:38:57;5.97;76.84
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:41:30;5.97;76.68
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:44:02;5.98;77.26
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:46:35;5.99;76.66
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:49:04;6.00;77.22
75471;HTU21D;64051;46.320;48.028;2022-12-18T15:51:45;6.01;76.82
