sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:01:45;101582.44;;;-5.60
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:04:22;101584.00;;;-5.55
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:06:48;101576.47;;;-5.57
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:09:13;101579.09;;;-5.57
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:11:38;101564.34;;;-5.61
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:14:04;101571.31;;;-5.69
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:16:29;101577.25;;;-5.72
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:18:59;101581.69;;;-5.76
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:21:25;101571.88;;;-5.79
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:23:50;101562.28;;;-5.87
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:26:21;101565.91;;;-5.92
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:28:47;101566.66;;;-5.91
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:31:18;101561.81;;;-5.89
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:33:44;101559.31;;;-5.86
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:36:21;101553.09;;;-5.93
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:38:47;101551.41;;;-6.02
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:41:14;101559.31;;;-6.02
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:43:59;101564.16;;;-6.04
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:46:25;101559.72;;;-6.00
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:48:50;101557.19;;;-5.96
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:51:15;101559.47;;;-5.95
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:53:41;101552.34;;;-5.94
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:56:06;101548.59;;;-5.93
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T00:58:31;101563.22;;;-5.96
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:00:57;101553.69;;;-6.00
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:03:22;101547.25;;;-6.03
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:05:47;101553.22;;;-6.06
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:08:12;101545.69;;;-6.07
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:10:41;101536.06;;;-6.15
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:13:06;101546.59;;;-6.15
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:15:32;101547.72;;;-6.16
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:17:57;101547.97;;;-6.22
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:20:22;101544.50;;;-6.26
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:22:48;101551.94;;;-6.28
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:25:13;101543.19;;;-6.32
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:27:38;101551.44;;;-6.33
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:30:04;101544.97;;;-6.36
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:32:31;101553.97;;;-6.37
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:34:56;101554.66;;;-6.40
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:37:22;101562.78;;;-6.45
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:39:47;101558.63;;;-6.46
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:42:15;101563.53;;;-6.44
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:45:00;101562.78;;;-6.45
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:47:27;101561.19;;;-6.50
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:49:54;101570.59;;;-6.49
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:52:21;101567.72;;;-6.59
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:54:47;101565.06;;;-6.75
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:57:13;101567.34;;;-6.73
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T01:59:40;101580.94;;;-6.71
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:02:07;101575.22;;;-6.73
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:04:33;101577.84;;;-6.73
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:07:04;101569.91;;;-6.77
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:09:40;101557.47;;;-6.92
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:12:35;101539.00;;;-7.08
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:15:16;101531.59;;;-7.06
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:17:49;101533.88;;;-7.05
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:20:21;101518.53;;;-7.03
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:28:35;101521.97;;;-7.14
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:31:02;101523.47;;;-7.13
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:33:30;101513.31;;;-7.15
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:35:58;101513.09;;;-7.10
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:38:24;101506.81;;;-7.05
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:40:52;101500.25;;;-7.11
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:43:18;101489.91;;;-7.20
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:45:53;101495.44;;;-7.25
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:48:23;101489.50;;;-7.22
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:51:18;101491.00;;;-7.21
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:53:53;101491.72;;;-7.36
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T02:56:51;101502.97;;;-7.36
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:05:12;101489.09;;;-7.36
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:07:43;101489.13;;;-7.48
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:10:14;101492.94;;;-7.46
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:12:47;101478.94;;;-7.38
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:15:39;101482.09;;;-7.32
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:18:18;101471.91;;;-7.34
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:20:46;101476.06;;;-7.33
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:23:17;101477.50;;;-7.35
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:25:44;101466.56;;;-7.37
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:28:14;101470.63;;;-7.40
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:30:43;101472.03;;;-7.42
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:33:16;101458.50;;;-7.44
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:35:43;101458.91;;;-7.42
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:38:10;101454.75;;;-7.43
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:40:45;101457.38;;;-7.43
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:43:20;101456.63;;;-7.44
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:46:02;101453.25;;;-7.44
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:48:32;101454.41;;;-7.42
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:51:07;101452.91;;;-7.43
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:54:01;101473.56;;;-7.41
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:56:35;101482.31;;;-7.37
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T03:59:03;101478.28;;;-7.35
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:01:36;101473.78;;;-7.34
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:04:03;101472.25;;;-7.35
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:06:30;101468.09;;;-7.36
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:08:57;101469.63;;;-7.35
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:11:22;101483.19;;;-7.33
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:13:48;101482.84;;;-7.32
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:16:13;101482.84;;;-7.32
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:18:38;101487.56;;;-7.37
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:21:04;101498.31;;;-7.42
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:23:29;101498.34;;;-7.54
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:25:54;101497.28;;;-7.66
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:28:20;101478.06;;;-7.82
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:30:45;101479.13;;;-7.83
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:33:12;101483.84;;;-7.76
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:35:39;101481.75;;;-7.71
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:38:05;101484.16;;;-7.66
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:40:31;101484.25;;;-7.62
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:42:57;101491.03;;;-7.61
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:45:22;101488.63;;;-7.66
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:47:47;101476.94;;;-7.69
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:50:12;101478.56;;;-7.64
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:52:38;101485.59;;;-7.68
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:55:03;101480.88;;;-7.75
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:57:29;101481.00;;;-7.71
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T04:59:54;101463.91;;;-7.65
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:02:19;101471.97;;;-7.58
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:04:45;101469.78;;;-7.56
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:07:10;101483.03;;;-7.52
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:09:35;101478.41;;;-7.56
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:12:01;101479.44;;;-7.60
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:14:26;101475.34;;;-7.58
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:16:52;101468.69;;;-7.55
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:19:17;101472.09;;;-7.54
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:21:43;101483.03;;;-7.52
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:24:08;101469.91;;;-7.52
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:26:33;101475.66;;;-7.47
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:28:59;101475.66;;;-7.47
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:31:24;101477.19;;;-7.46
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:33:49;101479.81;;;-7.46
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:36:15;101485.75;;;-7.49
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:38:40;101490.91;;;-7.52
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:41:07;101491.03;;;-7.61
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:43:35;101493.88;;;-7.66
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:46:05;101489.06;;;-7.64
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:48:30;101492.91;;;-7.62
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:50:55;101494.75;;;-7.62
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:53:21;101486.44;;;-7.64
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:55:47;101480.66;;;-7.70
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T05:58:13;101475.09;;;-7.68
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:00:44;101471.69;;;-7.69
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:03:11;101457.03;;;-7.70
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:05:39;101463.69;;;-7.72
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:08:05;101468.94;;;-7.72
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:10:30;101468.84;;;-7.76
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:12:56;101463.19;;;-7.78
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:15:21;101465.53;;;-7.73
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:17:46;101461.75;;;-7.75
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:20:11;101454.13;;;-7.80
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:22:37;101449.84;;;-7.85
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:25:03;101452.34;;;-7.76
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:27:28;101446.53;;;-7.70
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:29:54;101439.19;;;-7.64
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:32:19;101438.59;;;-7.58
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:34:44;101427.75;;;-7.56
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:37:10;101427.91;;;-7.52
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:39:35;101431.28;;;-7.52
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:42:00;101436.63;;;-7.48
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:44:26;101434.41;;;-7.46
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:46:51;101422.50;;;-7.44
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:49:16;101423.00;;;-7.38
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:51:42;101415.56;;;-7.36
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:54:08;101398.38;;;-7.34
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:56:33;101401.50;;;-7.28
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T06:58:58;101392.84;;;-7.29
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:01:24;101396.22;;;-7.28
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:03:54;101402.59;;;-7.29
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:06:21;101396.50;;;-7.33
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:08:47;101401.06;;;-7.30
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:11:13;101403.50;;;-7.25
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:13:39;101392.63;;;-7.23
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:16:09;101391.94;;;-7.20
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:18:35;101370.16;;;-7.21
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:21:08;101358.66;;;-7.16
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:23:34;101359.81;;;-7.14
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:26:07;101353.47;;;-7.13
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:28:34;101353.47;;;-7.13
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:31:08;101350.84;;;-7.13
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:33:34;101346.34;;;-7.12
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:36:00;101350.16;;;-7.10
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:38:26;101347.19;;;-7.08
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:40:51;101342.81;;;-7.04
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:43:17;101334.97;;;-7.00
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:45:43;101332.09;;;-6.95
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:48:08;101319.31;;;-6.97
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:50:34;101316.34;;;-6.95
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:52:59;101317.09;;;-6.95
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:55:29;101322.44;;;-6.91
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T07:57:54;101318.97;;;-6.95
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:00:20;101330.41;;;-6.88
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:02:46;101330.06;;;-6.86
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:05:11;101345.22;;;-6.80
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:07:37;101349.88;;;-6.73
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:10:03;101355.66;;;-6.67
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:12:28;101348.25;;;-6.62
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:14:53;101356.03;;;-6.50
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:17:19;101347.03;;;-6.49
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:19:45;101349.47;;;-6.59
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:22:10;101338.31;;;-6.53
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:24:35;101331.88;;;-6.36
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:27:01;101339.31;;;-6.41
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:29:26;101349.22;;;-6.35
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:31:51;101346.84;;;-6.40
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:34:16;101333.84;;;-6.33
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:36:42;101339.34;;;-6.22
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:39:07;101332.31;;;-5.95
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:41:33;101326.31;;;-5.96
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:43:58;101323.81;;;-5.88
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:46:43;101323.16;;;-5.82
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:49:10;101319.53;;;-5.74
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:51:36;101323.63;;;-5.76
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:54:02;101314.28;;;-5.74
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:56:27;101308.03;;;-5.65
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T08:58:53;101292.56;;;-5.44
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:01:19;101285.13;;;-5.38
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:03:45;101286.63;;;-5.41
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:06:13;101289.44;;;-5.27
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:08:39;101293.09;;;-5.35
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:11:21;101289.69;;;-5.35
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:13:47;101308.13;;;-5.13
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:16:12;101313.88;;;-5.03
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:18:37;101310.34;;;-5.15
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:21:14;101299.59;;;-5.02
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:23:41;101301.84;;;-5.04
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:26:07;101297.00;;;-4.99
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:28:32;101296.59;;;-5.01
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:30:58;101299.69;;;-4.69
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:33:23;101297.75;;;-4.72
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:35:49;101292.91;;;-4.70
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:38:17;101298.50;;;-4.71
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:40:45;101296.03;;;-4.61
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:43:18;101291.44;;;-4.64
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:45:47;101292.75;;;-4.47
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:48:34;101301.63;;;-4.32
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:51:13;101294.97;;;-4.15
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:53:42;101294.47;;;-3.91
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:56:12;101295.63;;;-3.88
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T09:58:45;101292.09;;;-3.62
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:01:22;101294.59;;;-3.32
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:03:48;101289.38;;;-3.22
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:06:20;101290.91;;;-3.21
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:14:59;101279.72;;;-2.85
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:23:37;101267.31;;;-2.74
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:26:07;101265.84;;;-2.68
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:28:36;101260.91;;;-2.66
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:31:05;101263.59;;;-2.52
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:33:32;101273.41;;;-2.56
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:35:58;101273.44;;;-2.49
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:43:38;101270.03;;;-2.53
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:51:19;101268.94;;;-2.30
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:53:52;101277.25;;;-2.25
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:56:19;101277.63;;;-2.26
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T10:58:55;101266.31;;;-2.20
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:01:21;101266.28;;;-2.27
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:04:00;101281.41;;;-2.38
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:06:26;101285.56;;;-2.37
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:08:58;101287.13;;;-2.22
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:11:24;101271.97;;;-2.14
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:14:16;101272.38;;;-2.01
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:16:46;101262.53;;;-2.04
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:19:34;101270.09;;;-2.17
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:22:27;101263.28;;;-2.18
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:25:01;101259.91;;;-1.94
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:27:28;101256.09;;;-1.89
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:30:08;101264.44;;;-1.66
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:32:37;101254.56;;;-1.55
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:35:35;101253.47;;;-1.86
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:38:06;101244.75;;;-1.93
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:40:36;101242.09;;;-1.93
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:43:11;101239.44;;;-1.86
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:46:06;101236.03;;;-1.69
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:48:54;101220.16;;;-1.80
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:51:33;101220.50;;;-1.63
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:54:00;101214.06;;;-1.48
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T11:56:35;101211.38;;;-1.52
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:01:43;101208.78;;;-1.62
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:07:15;101195.94;;;-1.99
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:09:56;101184.97;;;-1.94
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:12:31;101181.16;;;-1.83
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:25:49;101184.88;;;-1.41
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:28:58;101178.38;;;-1.33
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:34:18;101175.41;;;-1.45
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:39:36;101168.16;;;-1.34
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:42:04;101168.56;;;-1.39
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:44:54;101176.75;;;-1.12
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:47:33;101170.41;;;-1.29
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:50:03;101166.59;;;-1.21
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:52:34;101166.97;;;-1.19
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:55:03;101162.72;;;-1.09
60839;BMP280;46670;50.58177603;3.93088782;2022-12-18T12:57:41;101168.47;;;-1.18
