sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:02:14;100464.83;;;21.01;30.15
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:04:39;100460.31;;;21.21;29.87
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:07:05;100457.95;;;21.17;30.05
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:09:30;100457.09;;;21.32;30.16
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:11:56;100465.02;;;20.80;30.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:14:21;100461.07;;;21.54;29.51
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:16:46;100460.38;;;20.99;29.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:19:13;100461.57;;;21.19;29.90
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:21:37;100460.93;;;21.33;29.38
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:24:03;100465.79;;;20.98;29.56
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:26:30;100466.67;;;21.21;29.45
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:28:55;100475.07;;;20.89;29.46
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:31:21;100473.90;;;20.59;29.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:33:45;100469.68;;;21.18;28.93
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:36:12;100469.21;;;21.24;28.80
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:38:36;100469.41;;;21.19;28.89
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:41:01;100467.22;;;20.87;29.00
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:43:27;100466.68;;;21.40;28.64
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:45:52;100458.08;;;21.28;28.62
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:48:17;100458.65;;;20.89;27.78
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:50:42;100458.67;;;21.15;27.59
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:53:08;100458.79;;;20.97;26.83
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:55:34;100457.95;;;20.76;26.36
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T00:57:59;100454.55;;;21.38;25.98
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:00:24;100446.75;;;21.24;25.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:02:50;100441.42;;;20.90;25.59
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:05:15;100444.62;;;21.18;25.20
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:07:41;100444.22;;;20.87;25.15
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:10:08;100437.80;;;21.65;25.20
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:12:32;100432.80;;;21.07;25.02
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:14:57;100428.21;;;21.75;24.92
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:17:22;100422.58;;;21.38;25.66
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:19:47;100418.54;;;22.35;24.98
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:22:13;100415.38;;;21.84;26.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:24:38;100418.71;;;21.71;26.14
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:27:04;100421.52;;;21.61;25.98
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:29:29;100417.78;;;21.28;26.51
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:31:55;100416.71;;;21.17;26.75
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:34:20;100421.11;;;21.70;27.00
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:36:45;100418.20;;;21.68;26.96
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:39:12;100423.47;;;21.40;27.18
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:41:37;100426.31;;;22.10;27.26
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:44:01;100427.42;;;21.80;27.31
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:46:28;100419.38;;;22.10;27.12
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:48:54;100412.67;;;21.58;27.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:51:18;100418.92;;;21.54;27.56
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:53:44;100428.69;;;21.05;27.97
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:56:12;100431.67;;;21.12;27.68
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T01:58:39;100433.51;;;21.06;28.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:00:59;100439.23;;;21.17;28.03
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:03:25;100441.75;;;21.26;28.31
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:05:56;100444.82;;;20.91;27.85
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:08:20;100442.94;;;21.09;28.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:10:46;100451.44;;;21.01;28.17
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:13:12;100457.68;;;21.47;28.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:15:38;100457.14;;;20.47;28.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:18:02;100453.87;;;21.30;27.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:20:27;100462.64;;;21.17;27.87
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:22:59;100467.44;;;21.33;28.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:25:24;100466.52;;;21.04;28.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:27:40;100466.51;;;21.47;27.72
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:30:06;100472.55;;;21.26;27.64
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:32:32;100480.70;;;20.84;28.03
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:34:57;100481.30;;;21.01;28.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:37:22;100479.42;;;21.24;27.70
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:39:48;100469.22;;;21.03;27.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:42:12;100468.89;;;21.24;28.07
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:44:42;100461.04;;;21.10;27.84
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:47:03;100462.97;;;21.17;27.90
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:49:36;100458.28;;;21.13;27.77
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:51:59;100452.94;;;21.21;27.93
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:54:29;100450.75;;;21.38;27.86
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:56:49;100445.37;;;21.16;27.85
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T02:59:13;100441.15;;;20.52;27.99
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:01:40;100446.18;;;21.29;27.99
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:04:03;100444.22;;;20.98;28.16
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:06:30;100431.15;;;21.36;28.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:08:57;100421.69;;;21.37;28.11
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:11:18;100416.65;;;21.13;28.36
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:13:45;100412.68;;;20.94;28.65
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:16:11;100412.98;;;21.62;28.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:18:36;100408.33;;;20.53;28.65
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:21:02;100410.87;;;21.09;28.86
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:23:29;100403.93;;;21.51;28.81
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:25:52;100400.05;;;21.14;28.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:28:19;100396.20;;;21.06;28.71
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:30:44;100393.61;;;21.03;28.52
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:33:08;100400.59;;;21.61;28.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:35:35;100399.27;;;20.46;28.86
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:37:57;100401.28;;;21.08;28.21
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:40:26;100399.02;;;21.37;28.26
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:42:51;100387.55;;;20.72;28.37
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:45:19;100378.55;;;21.58;28.74
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:47:42;100366.36;;;21.11;28.30
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:50:10;100363.69;;;21.14;28.26
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:52:33;100361.35;;;20.71;28.35
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:54:55;100360.55;;;20.89;28.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:57:21;100352.18;;;20.73;28.12
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T03:59:47;100344.43;;;21.71;28.55
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:02:11;100339.27;;;20.73;28.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:04:38;100335.75;;;20.98;28.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:07:02;100336.27;;;20.84;28.85
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:09:29;100331.38;;;20.86;28.76
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:11:53;100334.44;;;20.52;28.51
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:14:19;100331.68;;;21.11;28.49
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:16:43;100322.76;;;20.62;29.06
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:19:09;100312.91;;;20.54;28.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:21:34;100307.94;;;20.63;28.53
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:24:00;100303.62;;;21.26;28.63
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:26:26;100295.72;;;21.06;28.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:28:51;100287.95;;;21.43;28.16
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:31:16;100285.77;;;20.97;28.90
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:33:42;100273.53;;;21.41;28.57
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:36:07;100273.33;;;20.79;27.74
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:38:32;100275.48;;;21.03;28.60
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:40:58;100270.05;;;20.98;28.46
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:43:23;100264.35;;;21.24;28.49
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:45:48;100254.84;;;21.20;28.10
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:48:14;100243.10;;;21.16;28.63
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:50:39;100239.82;;;20.84;28.18
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:53:05;100234.20;;;21.20;28.33
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:55:30;100226.62;;;21.32;28.53
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T04:57:55;100222.00;;;21.30;28.61
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:00:21;100219.00;;;21.25;28.22
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:02:47;100206.69;;;21.05;28.11
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:05:12;100192.71;;;20.78;28.64
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:07:37;100189.58;;;20.65;28.74
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:10:04;100187.61;;;21.13;28.42
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:12:31;100186.38;;;21.42;28.23
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:14:54;100179.15;;;21.02;28.53
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:17:19;100180.35;;;20.95;27.42
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:19:44;100177.20;;;21.07;27.64
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:22:10;100186.39;;;21.51;27.63
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:24:35;100201.54;;;21.03;27.97
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:27:00;100212.61;;;21.34;28.00
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:29:26;100220.04;;;21.52;27.98
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:31:51;100214.57;;;21.04;27.95
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:34:17;100210.00;;;20.93;28.62
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:36:42;100208.44;;;21.17;28.61
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:39:09;100208.48;;;21.05;28.65
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:41:33;100207.60;;;21.15;28.52
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:43:59;100203.96;;;21.04;28.63
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:46:24;100197.78;;;21.18;28.27
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:48:50;100197.80;;;21.07;28.12
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:51:18;100193.72;;;21.01;28.22
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:53:41;100182.98;;;21.29;27.82
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:56:08;100178.91;;;20.97;28.16
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T05:58:32;100176.74;;;20.77;28.26
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:00:58;100162.01;;;21.28;28.61
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:03:23;100149.31;;;21.03;28.85
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:05:48;100151.80;;;20.98;28.50
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:08:13;100154.71;;;21.28;27.95
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:10:39;100160.47;;;21.19;28.19
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:13:04;100153.21;;;20.93;28.18
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:15:29;100152.14;;;21.45;28.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:17:55;100160.18;;;21.02;28.12
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:20:20;100153.61;;;21.44;27.76
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:22:45;100162.82;;;21.54;27.68
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:25:11;100167.17;;;20.86;28.19
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:27:36;100166.63;;;21.42;27.96
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:30:02;100169.95;;;21.40;28.06
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:32:28;100158.48;;;20.95;27.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:34:52;100150.45;;;21.07;28.59
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:37:18;100153.06;;;20.96;28.09
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:39:43;100157.64;;;21.26;28.27
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:42:09;100159.03;;;21.23;28.22
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:44:34;100149.32;;;21.19;28.06
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:47:00;100152.98;;;21.34;28.08
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:49:25;100160.26;;;21.34;28.00
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:51:50;100155.42;;;21.37;28.07
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:54:16;100146.63;;;20.80;27.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:56:41;100136.71;;;20.82;28.08
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T06:59:07;100126.30;;;21.11;28.25
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:01:32;100113.66;;;20.63;28.51
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:03:58;100108.09;;;21.60;27.98
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:06:25;100103.65;;;19.68;29.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:08:49;100117.32;;;21.15;28.78
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:11:14;100117.60;;;21.01;29.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:13:39;100117.24;;;20.70;28.59
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:16:06;100112.66;;;20.21;28.96
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:18:30;100117.32;;;21.04;28.00
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:20:55;100119.91;;;20.62;28.08
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:23:20;100121.02;;;20.72;28.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:25:46;100124.98;;;20.52;28.67
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:28:11;100128.30;;;20.50;28.52
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:30:37;100133.99;;;20.47;28.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:33:03;100134.09;;;20.35;28.53
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:35:29;100140.57;;;20.55;28.72
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:37:53;100140.08;;;20.78;28.76
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:40:18;100133.99;;;20.84;28.90
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:42:44;100135.45;;;20.68;28.37
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:45:14;100129.53;;;20.80;28.43
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:47:35;100132.97;;;20.90;28.48
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:50:00;100125.99;;;20.71;29.32
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:52:25;100120.88;;;21.01;29.03
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:54:51;100121.27;;;20.84;29.31
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:57:17;100129.31;;;21.02;29.51
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T07:59:41;100137.13;;;20.60;29.03
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:02:07;100134.34;;;20.79;29.18
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:04:32;100127.33;;;20.65;29.23
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:06:58;100129.97;;;20.46;29.18
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:09:23;100134.12;;;20.72;29.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:11:49;100131.43;;;20.73;28.84
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:14:14;100136.00;;;20.63;29.43
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:16:39;100135.65;;;20.37;30.05
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:19:05;100149.59;;;20.97;29.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:21:31;100168.15;;;20.87;28.89
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:23:58;100172.79;;;21.38;29.16
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:26:22;100167.17;;;21.66;29.44
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:28:47;100162.97;;;20.45;30.91
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:31:12;100153.66;;;20.64;30.87
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:33:38;100162.55;;;20.28;31.32
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:36:04;100155.37;;;19.82;31.68
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:38:29;100150.32;;;20.34;32.13
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:40:58;100152.42;;;20.27;31.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:43:19;100139.63;;;20.24;32.16
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:45:45;100125.00;;;20.16;32.30
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:48:10;100107.85;;;20.04;32.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:50:36;100108.79;;;20.28;32.48
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:53:01;100082.99;;;20.42;32.47
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:55:28;100091.83;;;20.72;32.19
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T08:57:52;100091.90;;;19.88;32.54
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:00:18;100093.46;;;20.30;32.42
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:02:43;100094.66;;;20.32;32.64
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:05:08;100090.64;;;20.05;32.80
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:07:34;100079.58;;;20.20;32.89
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:09:59;100070.71;;;20.31;32.89
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:12:25;100068.96;;;20.01;32.71
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:14:50;100069.13;;;19.93;33.00
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:17:15;100069.50;;;19.99;32.94
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:19:41;100070.70;;;20.00;32.95
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:22:06;100072.43;;;19.57;33.35
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:24:32;100057.69;;;19.87;33.17
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:26:57;100047.49;;;20.02;33.91
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:29:23;100046.12;;;19.62;33.71
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:31:48;100037.60;;;19.96;33.57
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:34:14;100037.50;;;20.26;32.77
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:36:39;100038.16;;;20.55;32.52
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:39:04;100033.43;;;20.33;32.20
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:41:41;100028.16;;;21.18;31.40
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:43:59;100024.40;;;20.53;30.83
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:46:25;100021.04;;;21.48;29.70
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:48:49;100026.09;;;19.79;31.36
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:51:15;100020.30;;;20.33;30.97
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:53:38;100008.82;;;20.32;31.49
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:56:04;99997.57;;;20.61;30.65
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T09:58:34;99995.74;;;20.91;31.03
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:00:54;99992.77;;;21.63;29.91
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:03:19;99977.96;;;20.85;30.98
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:05:50;99966.48;;;21.06;30.72
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:08:15;99951.72;;;21.39;30.12
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:10:40;99940.45;;;21.31;30.17
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:13:08;99926.17;;;20.77;30.36
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:15:30;99921.92;;;20.32;30.90
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:17:55;99919.96;;;19.92;31.25
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:20:24;99920.84;;;20.12;30.90
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:22:52;99915.15;;;21.18;30.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:25:17;99914.86;;;20.60;30.24
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:27:33;99918.70;;;20.43;31.19
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:29:59;99917.17;;;20.26;30.61
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:32:26;99906.77;;;21.26;30.27
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:34:51;99897.79;;;21.16;30.04
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:37:17;99884.33;;;20.32;30.62
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:39:40;99873.17;;;21.11;28.54
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:42:10;99870.32;;;21.10;28.39
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:44:31;99868.77;;;21.09;28.00
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:47:04;99859.62;;;22.41;27.00
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:49:24;99863.44;;;22.09;26.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:51:47;99852.52;;;22.65;26.21
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:54:16;99847.59;;;22.14;26.41
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:56:38;99847.10;;;21.80;25.84
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T10:59:04;99843.96;;;22.16;25.97
71460;BME280;59265;52.41913561;-1.77464336;2022-12-18T11:01:32;99834.84;;;22.43;26.09
