sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76290;SDS011;65100;46.884;17.410;2022-12-18T00:01:49;21.23;;;9.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:04:16;18.65;;;7.18;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:06:45;19.13;;;7.37;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:09:10;22.63;;;9.35;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:11:36;20.50;;;6.97;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:14:02;27.83;;;10.37;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:16:27;22.05;;;8.68;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:18:55;25.50;;;10.82;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:21:22;24.93;;;10.03;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:23:48;24.73;;;10.48;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:26:16;26.13;;;10.13;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:28:47;23.20;;;10.15;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:31:14;22.23;;;9.13;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:33:44;25.27;;;10.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:36:11;23.80;;;9.82;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:38:39;25.25;;;9.88;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:41:05;27.63;;;9.65;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:43:31;24.03;;;9.10;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:45:57;22.10;;;8.82;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:48:22;25.73;;;9.80;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:50:48;26.87;;;10.63;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:53:15;24.98;;;9.65;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:55:40;24.73;;;9.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T00:58:07;26.17;;;9.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:00:34;26.80;;;10.18;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:03:00;25.95;;;10.10;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:05:26;24.00;;;9.83;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:07:52;24.83;;;10.68;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:10:17;27.48;;;10.50;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:12:43;26.57;;;11.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:15:09;27.33;;;11.30;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:17:35;24.93;;;10.70;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:20:01;27.30;;;10.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:22:27;25.67;;;10.47;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:24:52;27.33;;;10.45;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:27:18;25.30;;;10.77;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:29:43;26.97;;;10.67;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:32:08;29.93;;;11.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:34:37;27.77;;;11.60;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:37:03;27.95;;;10.68;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:39:30;26.70;;;11.20;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:41:57;29.88;;;11.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:52:36;27.10;;;10.87;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:55:07;27.90;;;10.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T01:57:34;29.85;;;12.30;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:00:01;27.75;;;11.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:02:32;29.73;;;12.25;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:04:58;27.40;;;10.10;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:07:42;28.43;;;11.77;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:12:52;26.60;;;10.23;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:18:12;29.05;;;11.52;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:20:45;28.55;;;11.75;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:23:24;28.40;;;10.67;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:29:00;27.77;;;11.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:31:30;27.38;;;10.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:34:02;27.35;;;11.27;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:36:30;26.97;;;10.83;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:38:58;29.00;;;10.98;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:41:25;25.17;;;10.63;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:43:56;28.83;;;10.68;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:55:29;25.30;;;10.75;;
76290;SDS011;65100;46.884;17.410;2022-12-18T02:58:43;25.98;;;10.48;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:04:07;25.77;;;10.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:06:47;26.27;;;10.95;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:09:19;25.70;;;9.65;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:11:53;27.55;;;10.82;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:14:40;25.80;;;9.60;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:17:11;24.48;;;10.93;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:19:39;25.50;;;10.98;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:22:07;24.30;;;10.48;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:24:33;25.10;;;10.05;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:27:02;26.13;;;10.47;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:29:33;23.73;;;9.88;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:32:27;25.85;;;11.25;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:34:57;25.98;;;10.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:37:26;26.63;;;10.93;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:39:52;28.30;;;11.53;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:47:56;28.73;;;11.95;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:50:29;32.30;;;13.23;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:53:06;30.00;;;12.10;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:55:34;31.13;;;11.93;;
76290;SDS011;65100;46.884;17.410;2022-12-18T03:58:01;31.87;;;12.93;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:00:28;31.02;;;13.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:02:56;29.63;;;12.68;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:05:22;29.40;;;12.25;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:07:50;29.55;;;12.25;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:10:17;27.60;;;11.87;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:12:43;29.88;;;12.38;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:15:09;28.20;;;11.77;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:17:35;31.07;;;12.57;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:20:02;31.60;;;12.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:22:28;31.67;;;12.60;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:24:53;30.10;;;12.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:27:19;28.88;;;11.98;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:29:44;33.13;;;12.67;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:32:10;30.20;;;12.23;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:34:35;31.67;;;11.70;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:37:01;30.57;;;11.23;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:39:26;28.70;;;12.17;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:41:51;28.60;;;10.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:44:17;29.35;;;10.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:46:42;30.70;;;11.93;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:49:08;28.00;;;10.77;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:51:35;28.42;;;10.98;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:54:01;27.60;;;10.93;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:56:27;26.60;;;10.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T04:58:52;25.07;;;10.53;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:01:18;29.98;;;11.70;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:03:43;26.37;;;10.90;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:06:09;31.13;;;12.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:08:35;28.10;;;11.05;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:11:05;30.40;;;11.55;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:13:33;32.75;;;12.70;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:16:00;32.63;;;12.82;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:18:26;31.33;;;12.50;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:20:52;30.05;;;12.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:23:19;31.00;;;12.63;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:28:22;32.63;;;12.38;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:30:49;31.47;;;12.10;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:33:16;29.83;;;11.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:35:42;29.27;;;11.50;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:38:07;29.70;;;12.87;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:40:33;32.30;;;12.47;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:42:58;31.77;;;12.90;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:45:24;31.33;;;12.50;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:47:49;36.07;;;13.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:50:14;35.37;;;14.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:52:40;31.48;;;12.32;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:55:05;30.20;;;12.47;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:57:31;34.75;;;13.13;;
76290;SDS011;65100;46.884;17.410;2022-12-18T05:59:57;32.53;;;12.33;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:02:22;32.03;;;12.60;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:04:48;36.50;;;13.85;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:07:13;32.33;;;12.80;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:09:38;31.17;;;12.37;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:12:04;33.23;;;12.90;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:14:30;31.13;;;11.68;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:16:55;29.13;;;10.93;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:19:20;30.52;;;11.55;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:21:46;30.17;;;11.60;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:24:12;32.00;;;12.23;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:26:40;32.47;;;11.90;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:29:06;31.75;;;11.65;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:31:31;28.57;;;11.30;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:33:57;27.93;;;11.57;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:36:23;29.58;;;11.20;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:38:48;28.53;;;10.30;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:41:17;30.03;;;11.20;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:43:43;27.70;;;10.85;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:46:09;29.70;;;10.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:48:35;32.75;;;13.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:51:01;27.83;;;10.20;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:53:27;31.75;;;12.30;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:55:59;27.60;;;12.27;;
76290;SDS011;65100;46.884;17.410;2022-12-18T06:58:33;28.57;;;10.80;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:01:02;28.10;;;11.05;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:03:28;26.10;;;10.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:05:54;28.00;;;11.97;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:11:06;24.75;;;10.25;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:13:52;29.17;;;11.48;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:16:18;26.60;;;11.13;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:18:45;27.70;;;12.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:21:15;27.13;;;11.45;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:23:42;30.53;;;12.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:26:10;26.45;;;10.65;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:28:37;25.15;;;11.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:31:05;26.58;;;12.15;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:33:32;29.50;;;12.27;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:35:59;27.50;;;11.80;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:38:25;28.27;;;12.15;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:40:50;27.37;;;12.70;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:43:16;28.70;;;11.25;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:45:42;27.40;;;12.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:48:08;28.75;;;12.57;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:50:33;30.73;;;12.37;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:52:59;29.33;;;11.60;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:55:28;29.70;;;12.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T07:57:54;29.90;;;12.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:00:20;31.75;;;12.98;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:02:46;29.23;;;11.03;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:05:12;28.33;;;11.48;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:07:38;28.58;;;12.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:10:04;27.53;;;11.53;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:12:30;28.40;;;11.48;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:14:55;28.70;;;11.67;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:17:20;28.87;;;12.70;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:19:46;27.80;;;12.17;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:22:11;30.13;;;12.63;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:24:37;27.57;;;11.20;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:27:02;28.67;;;12.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:29:28;25.77;;;10.60;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:31:53;29.67;;;12.13;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:34:19;27.60;;;10.67;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:36:44;26.90;;;11.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:39:10;28.60;;;11.83;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:41:35;28.27;;;11.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:44:00;30.50;;;12.57;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:46:44;29.35;;;11.35;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:49:10;29.55;;;13.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:51:37;30.90;;;12.60;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:54:03;31.67;;;13.38;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:56:30;31.90;;;12.52;;
76290;SDS011;65100;46.884;17.410;2022-12-18T08:58:55;26.92;;;12.13;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:01:21;30.80;;;13.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:03:50;32.97;;;13.38;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:06:16;29.60;;;12.30;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:08:43;30.27;;;13.02;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:11:14;30.77;;;12.33;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:13:44;28.52;;;11.38;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:16:09;31.20;;;13.03;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:18:35;31.88;;;12.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:21:06;30.10;;;12.80;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:23:36;27.90;;;12.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:26:01;30.23;;;12.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:28:27;29.13;;;12.60;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:30:53;30.25;;;12.95;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:33:19;28.30;;;11.60;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:35:44;27.43;;;11.57;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:38:11;31.88;;;12.05;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:40:43;27.45;;;11.10;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:43:14;31.75;;;12.98;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:45:46;24.80;;;10.17;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:48:21;30.40;;;12.38;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:50:55;29.17;;;11.57;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:53:25;25.95;;;10.80;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:55:53;27.42;;;11.18;;
76290;SDS011;65100;46.884;17.410;2022-12-18T09:58:36;25.90;;;10.83;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:01:24;28.30;;;11.50;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:03:52;27.83;;;11.80;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:06:21;24.67;;;10.02;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:08:59;27.13;;;11.20;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:17:48;26.65;;;11.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:20:18;27.80;;;11.18;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:28:18;26.42;;;11.25;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:31:06;27.23;;;11.52;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:33:38;28.42;;;11.45;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:36:04;28.40;;;11.67;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:38:31;25.42;;;10.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:41:05;24.73;;;11.57;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:43:39;25.13;;;10.70;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:51:15;26.77;;;10.77;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:53:56;28.90;;;12.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:56:24;27.05;;;12.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T10:58:56;27.40;;;11.23;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:04:22;26.92;;;11.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:07:07;32.17;;;13.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:09:36;30.30;;;12.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:12:24;33.27;;;14.17;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:14:49;29.73;;;12.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:17:18;26.67;;;11.55;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:19:45;26.98;;;11.27;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:22:23;29.20;;;12.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:27:22;26.13;;;11.50;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:29:49;27.02;;;11.20;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:35:16;30.17;;;12.52;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:37:49;32.47;;;14.33;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:40:26;34.13;;;15.23;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:42:59;34.35;;;14.75;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:45:34;30.73;;;14.35;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:49:07;32.30;;;15.05;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:51:14;30.23;;;13.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:53:46;29.15;;;13.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:56:26;27.37;;;11.23;;
76290;SDS011;65100;46.884;17.410;2022-12-18T11:59:20;27.77;;;11.35;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:01:58;28.83;;;11.60;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:15:17;26.88;;;12.95;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:18:03;28.63;;;12.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:20:47;28.45;;;12.80;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:26:12;27.05;;;12.23;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:31:35;28.08;;;12.35;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:39:30;27.38;;;12.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:42:00;28.10;;;13.47;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:44:48;27.00;;;12.65;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:47:24;28.88;;;13.30;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:49:54;28.48;;;13.02;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:52:35;32.30;;;13.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:55:05;28.63;;;13.03;;
76290;SDS011;65100;46.884;17.410;2022-12-18T12:57:38;27.92;;;12.52;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:00:12;28.90;;;11.77;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:02:42;27.73;;;12.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:07:54;27.10;;;12.53;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:10:25;26.10;;;11.35;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:13:06;25.90;;;10.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:20:42;25.05;;;11.00;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:23:19;27.13;;;11.55;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:25:48;24.70;;;10.87;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:30:56;22.42;;;10.50;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:45:47;25.40;;;10.20;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:48:24;27.03;;;10.23;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:50:52;26.45;;;11.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:53:46;23.55;;;11.10;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:56:20;26.90;;;11.48;;
76290;SDS011;65100;46.884;17.410;2022-12-18T13:59:05;29.90;;;13.98;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:01:35;33.13;;;14.30;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:04:10;31.80;;;13.60;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:06:46;33.70;;;13.67;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:09:15;34.10;;;14.82;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:11:51;36.08;;;16.13;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:14:17;37.28;;;15.55;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:16:45;36.22;;;16.30;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:19:13;37.43;;;15.30;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:21:45;38.08;;;15.88;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:24:16;36.30;;;15.63;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:26:45;35.72;;;14.57;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:29:25;34.35;;;15.30;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:32:04;33.23;;;14.43;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:34:50;34.20;;;14.85;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:37:25;34.22;;;15.70;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:39:56;37.53;;;15.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:42:23;34.22;;;14.90;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:45:17;35.30;;;15.17;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:47:56;33.22;;;14.68;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:50:22;33.65;;;15.38;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:52:48;33.22;;;14.73;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:55:15;33.83;;;14.07;;
76290;SDS011;65100;46.884;17.410;2022-12-18T14:57:45;36.85;;;15.40;;
76290;SDS011;65100;46.884;17.410;2022-12-18T15:00:15;32.78;;;15.02;;
