sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:01:59;18.94;25.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:04:26;18.96;25.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:06:52;18.93;25.12
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:09:19;18.93;25.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:11:44;18.91;25.07
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:14:12;18.91;25.10
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:16:38;18.90;25.06
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:19:04;18.91;25.03
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:21:31;18.91;25.00
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:23:59;18.90;24.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:26:28;18.90;25.05
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:28:55;18.90;25.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:31:24;18.88;25.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:33:50;18.87;25.04
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:36:19;18.88;24.98
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:38:45;18.87;25.02
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:41:13;18.87;25.01
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:43:39;18.87;24.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:46:05;18.88;24.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:48:31;18.86;24.96
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:50:57;18.88;24.93
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:53:22;18.84;24.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:55:48;18.84;24.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T00:58:15;18.87;24.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:00:41;18.84;24.95
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:03:07;18.83;24.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:05:33;18.83;24.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:07:59;18.81;24.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:10:28;18.83;24.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:12:53;18.83;24.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:15:20;18.83;24.89
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:17:45;18.81;24.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:20:12;18.81;24.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:22:38;18.79;24.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:25:04;18.80;24.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:27:30;18.79;24.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:29:56;18.80;24.90
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:32:22;18.79;24.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:34:47;18.79;24.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:37:13;18.77;24.87
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:39:39;18.79;24.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:42:11;18.77;24.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:47:35;18.79;24.85
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:50:09;18.76;24.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:52:39;18.79;24.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:55:07;18.74;24.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T01:57:33;18.73;24.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:00:03;18.74;24.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:02:30;18.74;24.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:04:56;18.73;24.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:07:32;18.76;24.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:10:09;18.73;24.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:12:45;18.73;24.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:15:20;18.70;24.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:17:55;18.74;24.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:20:36;18.73;24.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:23:28;18.71;24.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:26:06;18.71;24.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:28:40;18.73;24.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:31:11;18.71;24.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:33:40;18.70;24.78
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:36:06;18.69;24.81
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:38:34;18.69;24.73
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:41:00;18.69;24.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:43:27;18.70;24.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:45:58;18.67;24.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:48:29;18.64;24.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:51:19;18.70;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:54:09;18.66;24.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:56:43;18.66;24.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T02:59:15;18.66;24.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:02:17;18.67;24.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:04:52;18.67;24.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:07:27;18.66;24.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:09:53;18.64;24.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:12:29;18.66;24.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:15:17;18.64;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:17:51;18.63;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:20:19;18.64;24.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:22:51;18.63;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:25:19;18.64;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:27:49;18.64;24.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:30:16;18.64;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:32:48;18.64;24.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:35:21;18.64;24.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:37:48;18.63;24.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:40:14;18.63;24.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:43:02;18.62;24.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:45:35;18.62;24.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:48:26;18.60;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:50:58;18.60;24.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:53:50;18.62;24.70
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:56:19;18.60;24.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T03:58:50;18.60;24.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:01:18;18.60;24.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:03:46;18.57;24.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:06:15;18.59;24.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:08:42;18.59;24.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:11:08;18.59;24.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:13:36;18.57;24.72
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:16:02;18.59;24.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:18:28;18.57;24.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:20:53;18.60;24.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:23:19;18.59;24.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:25:46;18.57;24.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:28:12;18.57;24.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:30:37;18.55;24.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:33:03;18.56;24.71
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:35:29;18.57;24.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:37:54;18.55;24.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:40:20;18.55;24.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:42:45;18.57;24.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:45:11;18.55;24.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:47:36;18.56;24.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:50:02;18.55;24.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:52:31;18.53;24.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:54:56;18.55;24.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:57:21;18.55;24.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T04:59:47;18.55;24.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:02:13;18.53;24.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:04:38;18.53;24.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:07:04;18.52;24.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:09:29;18.49;24.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:11:55;18.55;24.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:14:20;18.53;24.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:16:46;18.52;24.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:19:11;18.53;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:21:37;18.51;24.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:24:03;18.51;24.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:26:28;18.49;24.69
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:28:56;18.49;24.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:31:22;18.51;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:33:48;18.51;24.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:36:14;18.51;24.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:38:40;18.49;24.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:41:06;18.51;24.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:43:35;18.49;24.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:46:04;18.49;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:48:30;18.46;24.66
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:51:03;18.45;24.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:53:29;18.46;24.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:56:01;18.48;24.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T05:58:27;18.46;24.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:00:52;18.46;24.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:03:18;18.45;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:05:45;18.46;24.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:08:12;18.45;24.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:10:38;18.45;24.63
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:13:05;18.44;24.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:15:31;18.46;24.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:17:56;18.41;24.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:20:22;18.44;24.64
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:22:48;18.45;24.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:25:13;18.41;24.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:27:39;18.44;24.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:30:05;18.45;24.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:32:31;18.41;24.65
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:34:56;18.42;24.62
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:37:22;18.41;24.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:39:52;18.42;24.60
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:42:17;18.44;24.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:44:43;18.39;24.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:47:09;18.41;24.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:49:34;18.39;24.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:51:59;18.39;24.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:54:27;18.38;24.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:56:52;18.38;24.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T06:59:18;18.36;24.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:01:43;18.36;24.55
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:04:09;18.36;24.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:06:34;18.38;24.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:08:59;18.36;24.57
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:11:25;18.38;24.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:13:52;18.36;24.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:16:19;18.35;24.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:18:45;18.36;24.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:21:14;18.36;24.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:23:40;18.36;24.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:26:09;18.34;24.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:28:39;18.35;24.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:31:09;18.36;24.59
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:33:35;18.35;24.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:36:02;18.34;24.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:38:28;18.32;24.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:40:54;18.34;24.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:43:19;18.31;24.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:45:45;18.32;24.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:48:10;18.34;24.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:50:37;18.32;24.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:53:02;18.32;24.54
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:55:31;18.34;24.51
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T07:57:56;18.34;24.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:00:22;18.34;24.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:02:48;18.31;24.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:05:13;18.29;24.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:07:39;18.32;24.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:10:05;18.29;24.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:12:31;18.31;24.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:14:56;18.31;24.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:17:22;18.31;24.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:19:47;18.32;24.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:22:13;18.31;24.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:24:38;18.29;24.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:27:03;18.31;24.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:29:29;18.31;24.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:31:55;18.29;24.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:34:21;18.29;24.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:36:46;18.29;24.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:39:11;18.27;24.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:41:37;18.28;24.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:44:02;18.29;24.48
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:46:48;18.29;24.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:49:13;18.29;24.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:51:40;18.29;24.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:54:05;18.28;24.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:56:31;18.27;24.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T08:58:57;18.29;24.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:01:23;18.31;24.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:03:49;18.28;24.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:06:17;18.31;24.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:08:43;18.32;24.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:11:14;18.29;24.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:13:40;18.29;24.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:16:05;18.31;24.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:18:31;18.29;24.42
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:20:56;18.32;24.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:23:24;18.31;24.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:25:50;18.29;24.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:28:17;18.31;24.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:30:47;18.32;24.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:33:13;18.29;24.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:35:40;18.31;24.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:38:06;18.31;24.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:40:36;18.29;24.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:43:06;18.29;24.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:45:41;18.29;24.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:48:18;18.29;24.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:50:44;18.28;24.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:53:16;18.28;24.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:55:45;18.31;24.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T09:58:19;18.29;24.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:00:46;18.31;24.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:03:14;18.31;24.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:08:58;18.31;24.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:14:43;18.31;24.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:17:37;18.31;24.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:20:15;18.31;24.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:22:56;18.31;24.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:25:29;18.32;24.32
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:28:03;18.29;24.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:30:32;18.31;24.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:33:02;18.32;24.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:35:27;18.32;24.39
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:41:01;18.36;24.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:43:31;18.34;24.36
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:46:18;18.35;24.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:48:56;18.34;24.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:51:27;18.36;24.41
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:53:59;18.34;24.24
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:56:28;18.36;24.29
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T10:58:59;18.36;24.33
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:01:26;18.38;24.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:04:00;18.38;24.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:06:26;18.38;24.30
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:12:00;18.38;24.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:14:32;18.39;24.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:16:59;18.38;24.35
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:19:33;18.38;24.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:22:01;18.39;24.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:24:31;18.39;24.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:27:02;18.38;24.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:29:49;18.39;24.34
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:32:27;18.41;24.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:37:54;18.39;24.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:40:31;18.36;24.40
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:43:08;18.36;24.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:45:43;18.39;24.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:48:18;18.39;24.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:51:05;18.38;24.45
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T11:53:34;18.39;24.49
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:05:20;18.39;24.38
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:10:53;18.38;24.37
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:13:38;18.39;24.44
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:19:15;18.38;24.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:21:57;18.41;24.43
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:27:43;18.39;24.47
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:30:18;18.39;24.46
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:36:02;18.41;24.50
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:38:35;18.41;24.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:41:06;18.42;24.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:43:56;18.41;24.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:46:24;18.42;24.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:48:55;18.42;24.53
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:51:26;18.41;24.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:53:54;18.42;24.56
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T12:56:22;18.42;24.58
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:05:09;18.44;24.61
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:07:41;18.45;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:10:24;18.42;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:12:54;18.44;24.68
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:15:24;18.41;24.75
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:21:14;18.42;24.67
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:23:43;18.39;24.79
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:26:28;18.41;24.77
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:28:56;18.39;24.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:34:28;18.39;24.74
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:37:38;18.39;24.76
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:39:42;18.41;24.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:45:48;18.39;24.80
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:48:19;18.35;24.82
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:51:05;18.38;24.94
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:53:36;18.35;24.86
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:56:05;18.35;24.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T13:58:31;18.36;24.92
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T14:00:56;18.35;24.88
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T14:03:27;18.35;24.97
68705;SHT30;55684;48.91918300;2.33259400;2022-12-18T14:05:55;18.35;25.00
