sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:01:01;857;781;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:03:26;885;793;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:05:51;841;761;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:08:16;817;758;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:10:42;864;783;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:13:07;840;766;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:15:33;838;765;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:17:57;848;775;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:20:22;898;793;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:22:47;823;757;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:25:13;828;759;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:27:38;855;786;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:30:03;891;812;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:32:28;845;788;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:34:53;906;799;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:37:19;840;777;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:39:44;856;763;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:42:09;867;780;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:44:35;883;776;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:47:00;897;789;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:49:25;880;795;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:51:50;851;795;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:54:16;859;786;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:56:42;858;783;
76643;PMS5003;65546;46.384;6.228;2022-12-18T00:59:07;871;774;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:01:33;943;822;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:03:59;909;816;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:06:23;862;776;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:08:49;895;810;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:11:15;924;826;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:13:39;863;794;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:16:04;849;794;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:18:29;917;816;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:20:54;906;830;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:23:20;894;814;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:25:45;839;797;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:28:10;853;788;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:30:35;854;782;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:33:01;888;810;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:35:27;894;823;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:37:53;929;835;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:40:18;919;824;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:42:43;881;804;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:45:22;920;824;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:47:35;894;795;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:50:01;899;818;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:52:27;915;815;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:54:51;926;838;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:57:16;939;849;
76643;PMS5003;65546;46.384;6.228;2022-12-18T01:59:43;905;805;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:02:08;872;816;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:04:33;938;850;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:07:00;918;829;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:09:26;893;795;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:11:53;860;786;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:14:18;911;827;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:16:43;866;778;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:19:14;916;810;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:21:34;908;834;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:24:01;889;809;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:26:26;899;835;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:28:51;871;810;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:31:16;910;818;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:33:41;939;835;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:36:06;925;837;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:38:32;902;811;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:40:57;915;819;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:43:23;914;813;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:45:50;884;811;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:48:14;876;797;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:50:41;923;830;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:53:08;915;838;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:55:34;898;830;
76643;PMS5003;65546;46.384;6.228;2022-12-18T02:57:57;942;855;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:00:23;902;802;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:02:48;892;823;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:05:14;915;812;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:07:41;906;822;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:10:05;928;845;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:12:30;922;826;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:14:56;950;843;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:17:22;913;824;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:19:46;931;839;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:22:12;920;823;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:24:38;904;819;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:27:04;926;835;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:29:31;984;863;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:31:55;973;868;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:34:21;903;818;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:36:45;910;829;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:39:11;902;815;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:41:37;874;802;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:44:03;952;830;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:46:28;918;814;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:48:55;929;842;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:51:20;966;883;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:53:45;926;838;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:56:09;896;817;
76643;PMS5003;65546;46.384;6.228;2022-12-18T03:58:35;900;823;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:01:01;923;829;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:03:27;926;833;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:05:52;868;793;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:08:18;921;832;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:10:43;910;843;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:13:09;921;840;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:15:34;902;825;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:18:00;941;840;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:20:25;928;854;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:22:51;924;827;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:25:16;979;883;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:27:41;912;817;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:30:07;928;845;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:32:32;930;840;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:34:58;955;844;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:37:23;928;847;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:39:49;900;821;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:42:14;901;840;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:44:39;951;847;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:47:04;931;845;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:49:29;933;842;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:51:55;935;846;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:54:20;958;838;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:56:45;972;874;
76643;PMS5003;65546;46.384;6.228;2022-12-18T04:59:10;923;832;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:01:36;944;832;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:04:01;944;857;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:06:26;933;836;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:08:52;938;860;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:11:17;936;840;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:13:43;945;870;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:16:08;955;847;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:18:33;931;844;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:20:59;941;843;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:23:24;948;868;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:25:50;966;867;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:28:14;912;823;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:30:39;939;854;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:33:04;910;832;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:35:30;964;860;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:37:55;930;849;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:40:20;942;833;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:42:45;949;854;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:45:11;956;861;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:47:36;930;862;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:50:02;924;850;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:52:27;956;864;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:54:52;981;878;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:57:17;954;850;
76643;PMS5003;65546;46.384;6.228;2022-12-18T05:59:42;1022;905;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:02:08;962;853;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:04:33;971;851;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:06:58;966;884;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:09:24;965;854;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:11:51;1003;868;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:14:15;952;875;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:16:40;962;865;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:19:06;984;878;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:21:31;983;885;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:23:57;988;891;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:26:22;997;908;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:28:48;1068;962;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:31:13;967;848;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:33:39;994;881;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:36:05;996;898;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:38:29;1024;929;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:40:55;1040;926;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:43:21;1000;922;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:45:46;1005;898;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:48:12;1033;936;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:50:41;1033;928;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:53:02;985;875;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:55:28;1032;919;
76643;PMS5003;65546;46.384;6.228;2022-12-18T06:57:53;1019;896;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:00:18;962;884;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:02:43;1026;924;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:05:08;1054;961;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:07:34;1052;953;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:09:59;1031;913;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:12:24;1033;926;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:14:50;1029;920;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:17:15;1073;952;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:19:41;1056;964;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:22:06;1032;947;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:24:32;1062;947;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:26:58;1033;925;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:29:23;1041;947;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:31:49;1084;961;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:34:14;1017;921;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:36:40;1093;942;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:39:06;1056;952;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:41:31;1048;924;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:43:57;1066;938;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:46:22;1100;993;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:48:48;1051;944;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:51:13;1142;994;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:53:38;1055;939;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:56:04;1104;1007;
76643;PMS5003;65546;46.384;6.228;2022-12-18T07:58:29;1130;972;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:01:01;1078;960;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:03:20;1117;992;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:05:45;1095;976;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:08:11;1065;939;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:10:37;1036;932;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:13:02;1065;958;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:15:28;1199;1044;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:17:55;1114;977;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:20:18;1007;914;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:22:44;1031;934;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:25:09;1047;932;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:27:34;1041;916;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:30:00;1005;916;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:32:26;1004;887;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:34:50;976;894;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:37:15;958;853;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:39:41;1004;881;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:42:06;1000;895;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:44:31;992;901;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:46:56;976;884;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:49:22;988;896;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:51:47;977;888;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:54:13;1001;894;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:56:38;987;896;
76643;PMS5003;65546;46.384;6.228;2022-12-18T08:59:03;951;871;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:01:28;979;872;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:03:53;997;878;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:06:19;1012;894;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:08:44;1017;899;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:11:11;914;836;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:13:34;763;700;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:15:59;799;711;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:18:25;800;726;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:20:50;871;784;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:23:16;914;809;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:25:41;883;800;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:28:10;818;733;
76643;PMS5003;65546;46.384;6.228;2022-12-18T09:30:32;901;809;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:11:55;877;799;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:14:19;911;828;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:16:47;885;801;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:19:14;943;841;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:21:36;817;733;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:24:01;821;739;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:26:24;903;809;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:28:49;867;772;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:31:15;948;834;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:33:41;910;822;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:36:07;905;823;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:38:32;900;801;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:40:58;859;758;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:43:24;818;747;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:46:00;853;760;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:48:18;835;754;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:50:39;838;749;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:53:05;840;737;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:55:31;799;731;
76643;PMS5003;65546;46.384;6.228;2022-12-18T10:57:56;786;703;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:00:23;810;712;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:02:47;796;706;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:05:23;816;718;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:07:53;775;708;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:10:03;767;704;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:12:28;772;707;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:14:54;765;691;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:17:19;770;687;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:19:44;746;690;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:22:18;763;672;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:24:35;752;678;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:27:01;727;668;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:29:28;713;652;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:31:51;727;661;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:34:19;751;678;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:36:42;725;665;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:39:10;722;657;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:41:34;718;659;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:43:59;730;655;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:46:25;716;644;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:48:49;712;634;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:51:16;718;657;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:53:40;703;630;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:56:11;719;649;
76643;PMS5003;65546;46.384;6.228;2022-12-18T11:58:36;687;615;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:00:57;684;626;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:03:24;671;606;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:05:50;676;615;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:08:14;673;600;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:10:42;665;599;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:13:09;658;585;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:15:32;674;606;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:17:56;644;587;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:20:21;628;576;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:22:51;622;566;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:25:15;624;568;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:27:49;622;576;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:30:03;653;586;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:32:32;618;577;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:34:55;655;587;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:37:21;642;568;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:39:44;622;562;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:42:12;623;568;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:44:35;626;563;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:47:01;590;550;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:49:26;633;550;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:51:52;620;555;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:54:17;616;546;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:56:43;593;544;
76643;PMS5003;65546;46.384;6.228;2022-12-18T12:59:10;582;538;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:01:34;583;538;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:04:00;585;544;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:06:25;571;509;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:08:52;611;561;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:11:15;588;544;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:13:47;583;528;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:16:05;581;515;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:18:29;582;536;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:21:02;586;525;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:23:28;542;497;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:25:45;554;512;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:28:12;560;516;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:30:45;561;499;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:33:30;556;494;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:35:51;550;496;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:37:53;540;490;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:41:24;537;500;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:42:44;517;476;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:45:34;547;495;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:47:35;539;482;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:49:59;507;483;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:52:26;542;490;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:54:51;552;488;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:57:33;540;477;
76643;PMS5003;65546;46.384;6.228;2022-12-18T13:59:42;531;476;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:02:12;519;471;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:04:32;517;466;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:06:58;541;478;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:09:24;510;460;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:11:49;496;459;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:14:15;495;450;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:16:40;501;467;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:19:05;493;453;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:21:31;485;448;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:24:13;501;456;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:26:23;502;458;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:28:47;487;433;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:31:17;495;440;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:33:37;486;429;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:36:03;474;427;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:38:28;491;441;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:40:55;490;438;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:43:18;460;417;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:45:44;476;435;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:48:12;487;432;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:50:35;484;421;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:53:00;469;428;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:55:25;453;413;
76643;PMS5003;65546;46.384;6.228;2022-12-18T14:57:50;449;416;
76643;PMS5003;65546;46.384;6.228;2022-12-18T15:00:17;439;407;
76643;PMS5003;65546;46.384;6.228;2022-12-18T15:02:41;453;412;
76643;PMS5003;65546;46.384;6.228;2022-12-18T15:05:16;453;413;
76643;PMS5003;65546;46.384;6.228;2022-12-18T15:07:39;470;419;
76643;PMS5003;65546;46.384;6.228;2022-12-18T15:10:01;448;404;
76643;PMS5003;65546;46.384;6.228;2022-12-18T15:12:24;436;401;
76643;PMS5003;65546;46.384;6.228;2022-12-18T15:14:48;431;398;
76643;PMS5003;65546;46.384;6.228;2022-12-18T15:17:15;408;366;
76643;PMS5003;65546;46.384;6.228;2022-12-18T15:19:39;398;367;
76643;PMS5003;65546;46.384;6.228;2022-12-18T15:22:04;412;361;
76643;PMS5003;65546;46.384;6.228;2022-12-18T15:24:30;415;366;
