sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:01:38;29.18;29.05;28.40;26.10;208.56;208.50;208.27;206.89;180.37;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:04:04;30.07;29.98;29.51;27.36;218.53;218.48;218.29;217.10;189.65;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:06:33;29.26;29.18;28.75;26.69;213.22;213.17;212.99;211.88;185.15;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:09:02;29.79;29.69;29.15;26.94;215.26;215.20;215.00;213.74;186.59;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:11:29;29.50;29.39;28.82;26.59;212.46;212.40;212.19;210.90;184.03;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:16:31;30.00;29.87;29.26;26.96;215.40;215.34;215.12;213.76;186.47;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:19:04;30.43;30.27;29.47;26.94;215.28;215.21;214.94;213.35;185.77;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:21:31;30.62;30.47;29.71;27.20;217.35;217.28;217.03;215.47;187.69;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:23:59;29.31;29.22;28.80;26.75;213.70;213.65;213.47;212.36;185.59;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:26:26;30.08;29.99;29.52;27.37;218.67;218.61;218.42;217.24;189.78;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:28:58;29.66;29.55;28.97;26.73;213.53;213.47;213.26;211.96;184.95;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:36:47;31.26;31.11;30.36;27.85;222.50;222.44;222.18;220.64;192.26;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:39:19;31.10;30.95;30.19;27.66;220.99;220.92;220.66;219.09;190.87;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:41:46;31.00;30.84;30.02;27.43;219.21;219.14;218.87;217.24;189.14;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:44:30;31.06;30.91;30.20;27.72;221.52;221.45;221.21;219.70;191.49;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:47:09;31.91;31.75;30.96;28.35;226.51;226.44;226.17;224.55;195.60;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:49:35;31.32;31.20;30.61;28.25;225.67;225.61;225.39;224.02;195.49;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:52:10;30.74;30.64;30.15;27.94;223.24;223.18;222.98;221.76;193.71;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:54:36;31.41;31.27;30.55;28.05;224.12;224.06;223.81;222.29;193.75;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T00:59:32;32.08;31.91;31.05;28.36;226.66;226.59;226.31;224.61;195.54;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:02:01;31.88;31.73;30.95;28.35;226.53;226.47;226.20;224.59;195.66;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:04:36;32.14;32.00;31.26;28.70;229.29;229.22;228.97;227.41;198.21;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:07:06;31.68;31.54;30.88;28.43;227.12;227.05;226.81;225.36;196.55;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:09:34;32.05;31.85;30.90;28.11;224.64;224.56;224.26;222.44;193.46;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:12:02;32.56;32.36;31.36;28.49;227.65;227.57;227.25;225.37;195.94;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:14:31;31.98;31.83;31.04;28.44;227.24;227.17;226.91;225.30;196.27;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:16:57;32.79;32.64;31.93;29.36;234.60;234.53;234.28;232.74;202.94;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:19:26;33.05;32.90;32.17;29.57;236.29;236.22;235.97;234.41;204.37;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:21:52;32.28;32.14;31.44;28.91;230.96;230.90;230.65;229.13;199.79;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:24:17;32.37;32.25;31.64;29.21;233.35;233.29;233.06;231.65;202.17;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:26:43;32.50;32.31;31.36;28.54;228.11;228.03;227.73;225.90;196.50;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:29:10;33.77;33.55;32.44;29.38;234.82;234.73;234.39;232.35;201.87;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:31:44;32.38;32.26;31.65;29.21;233.36;233.29;233.07;231.66;202.16;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:34:10;32.98;32.83;32.11;29.52;235.82;235.75;235.50;233.94;203.96;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:36:37;32.91;32.72;31.72;28.84;230.50;230.42;230.10;228.22;198.46;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:39:08;33.29;33.09;32.07;29.15;232.93;232.85;232.53;230.61;200.52;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:41:37;33.40;33.21;32.26;29.39;234.88;234.81;234.50;232.65;202.43;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:50:17;33.46;33.24;32.18;29.18;233.24;233.16;232.83;230.84;200.63;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:52:51;34.50;34.31;33.38;30.48;243.59;243.52;243.21;241.37;210.11;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:55:21;34.10;33.91;32.98;30.10;240.50;240.42;240.11;238.27;207.39;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T01:57:53;33.80;33.57;32.44;29.35;234.57;234.49;234.14;232.06;201.58;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:00:22;35.80;35.55;34.33;31.02;247.96;247.87;247.49;245.26;212.99;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:02:51;35.43;35.19;33.99;30.74;245.71;245.62;245.25;243.06;211.11;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:08:05;33.84;33.65;32.70;29.82;238.31;238.23;237.92;236.08;205.44;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:10:45;34.12;33.92;32.90;29.93;239.18;239.10;238.77;236.84;205.98;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:13:41;33.83;33.62;32.58;29.60;236.54;236.46;236.13;234.17;203.60;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:22:50;34.25;34.06;33.14;30.26;241.83;241.75;241.45;239.62;208.60;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:28:47;34.23;34.03;33.00;30.02;239.88;239.80;239.47;237.53;206.57;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:31:24;34.22;33.99;32.84;29.72;237.57;237.49;237.13;235.04;204.17;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:33:56;35.13;34.95;34.05;31.14;248.80;248.72;248.42;246.60;214.74;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:36:27;34.71;34.53;33.61;30.72;245.45;245.37;245.07;243.25;211.79;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:38:56;36.28;35.98;34.53;30.94;247.37;247.28;246.84;244.32;211.74;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:41:34;36.27;36.11;35.29;32.42;259.06;258.98;258.70;256.96;224.00;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:44:06;35.02;34.87;34.17;31.49;251.58;251.51;251.26;249.68;217.81;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:46:41;35.20;35.00;34.00;30.98;247.59;247.51;247.18;245.24;213.38;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T02:54:41;34.41;34.20;33.15;30.13;240.79;240.71;240.38;238.40;207.30;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:00:22;33.91;33.74;32.90;30.12;240.65;240.57;240.28;238.56;207.79;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:03:05;34.12;33.96;33.15;30.39;242.86;242.79;242.51;240.82;209.84;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:05:56;32.47;32.28;31.32;28.50;227.73;227.65;227.34;225.51;196.15;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:11:25;31.36;31.21;30.46;27.93;223.17;223.10;222.84;221.29;192.82;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:14:15;32.03;31.87;31.09;28.48;227.60;227.53;227.26;225.65;196.59;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:16:45;31.81;31.68;31.01;28.55;228.08;228.01;227.77;226.31;197.37;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:19:21;31.72;31.54;30.66;27.96;223.42;223.35;223.06;221.33;192.62;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:21:53;33.16;32.99;32.12;29.36;234.65;234.58;234.29;232.55;202.50;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:24:21;32.60;32.45;31.65;29.00;231.72;231.65;231.38;229.74;200.15;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:26:53;31.84;31.72;31.10;28.68;229.15;229.08;228.85;227.45;198.45;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:35:13;33.96;33.79;32.98;30.23;241.58;241.51;241.23;239.54;208.72;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:37:44;32.74;32.62;31.99;29.53;235.89;235.83;235.59;234.16;204.34;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:40:11;32.06;31.96;31.42;29.09;232.36;232.30;232.09;230.78;201.53;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:42:42;32.23;32.10;31.47;29.01;231.79;231.73;231.49;230.06;200.72;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:45:20;32.81;32.68;32.02;29.50;235.69;235.63;235.39;233.91;204.05;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:50:46;31.88;31.72;30.93;28.32;226.31;226.24;225.97;224.36;195.44;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:56:12;32.24;32.13;31.58;29.22;233.46;233.40;233.19;231.86;202.46;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T03:58:55;32.01;31.86;31.11;28.53;227.98;227.92;227.65;226.08;197.01;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:01:28;33.02;32.79;31.64;28.57;228.39;228.31;227.95;225.87;196.11;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:04:00;31.70;31.57;30.92;28.48;227.54;227.48;227.25;225.81;196.96;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:06:27;33.80;33.61;32.67;29.80;238.12;238.04;237.73;235.90;205.29;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:08:56;33.02;32.88;32.16;29.58;236.30;236.23;235.98;234.43;204.41;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:11:26;32.51;32.37;31.64;29.08;232.33;232.26;232.00;230.45;200.91;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:13:57;31.99;31.87;31.27;28.88;230.72;230.65;230.43;229.05;199.91;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:16:29;32.44;32.26;31.34;28.57;228.33;228.26;227.96;226.18;196.82;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:18:55;33.20;33.01;32.06;29.21;233.47;233.39;233.08;231.25;201.21;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:21:21;32.48;32.32;31.55;28.93;231.13;231.06;230.79;229.18;199.70;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:23:47;34.48;34.32;33.54;30.80;246.12;246.05;245.77;244.12;212.79;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:26:13;36.66;36.53;35.92;33.25;265.62;265.56;265.32;263.82;230.38;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:28:39;34.05;33.91;33.23;30.63;244.72;244.65;244.40;242.87;211.88;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:31:05;33.79;33.66;32.96;30.35;242.51;242.45;242.19;240.65;209.91;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:36:29;33.18;33.01;32.14;29.39;234.83;234.75;234.47;232.73;202.65;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:38:56;33.43;33.20;32.03;28.92;231.17;231.09;230.73;228.62;198.49;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:41:22;35.05;34.87;33.96;31.05;248.08;248.00;247.69;245.86;214.09;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:43:47;35.95;35.77;34.88;31.94;255.23;255.15;254.85;253.03;220.42;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:46:16;36.47;36.22;34.99;31.64;252.86;252.77;252.38;250.13;217.24;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:51:14;35.21;35.02;34.08;31.12;248.65;248.57;248.25;246.38;214.47;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:53:40;34.53;34.35;33.47;30.63;244.75;244.68;244.38;242.61;211.29;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:56:10;34.76;34.57;33.60;30.65;244.91;244.84;244.52;242.63;211.15;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T04:58:42;34.47;34.28;33.32;30.39;242.85;242.77;242.46;240.58;209.37;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:01:12;33.26;33.08;32.15;29.32;234.33;234.26;233.95;232.14;202.03;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:06:08;34.39;34.20;33.23;30.29;242.07;241.99;241.67;239.79;208.66;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:08:34;34.36;34.14;33.02;29.91;239.04;238.96;238.60;236.53;205.52;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:11:04;35.92;35.65;34.33;30.93;247.20;247.11;246.71;244.36;212.03;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:13:32;35.66;35.48;34.62;31.72;253.48;253.41;253.11;251.33;218.97;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:16:11;35.77;35.56;34.53;31.45;251.30;251.21;250.88;248.89;216.52;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:18:39;36.48;36.21;34.83;31.33;250.41;250.32;249.90;247.47;214.66;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:21:21;35.74;35.53;34.52;31.47;251.46;251.38;251.05;249.09;216.74;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:23:50;33.93;33.75;32.85;30.01;239.84;239.76;239.47;237.68;206.93;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:26:16;33.46;33.29;32.44;29.68;237.15;237.07;236.79;235.06;204.72;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:28:43;33.59;33.41;32.50;29.68;237.14;237.06;236.76;234.97;204.54;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:31:09;33.84;33.64;32.62;29.65;236.98;236.90;236.58;234.64;204.05;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:33:35;33.27;33.08;32.09;29.20;233.34;233.26;232.94;231.06;200.97;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:36:03;32.91;32.72;31.77;28.94;231.27;231.20;230.89;229.06;199.29;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:38:33;32.33;32.18;31.44;28.87;230.70;230.63;230.37;228.81;199.44;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:41:00;33.46;33.25;32.23;29.29;234.06;233.98;233.65;231.72;201.48;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:43:26;33.18;33.00;32.11;29.32;234.29;234.22;233.92;232.16;202.10;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:45:54;34.00;33.75;32.53;29.33;234.47;234.38;234.01;231.82;201.21;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:48:28;33.01;32.82;31.87;29.03;231.96;231.88;231.58;229.74;199.87;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:51:07;33.35;33.18;32.32;29.55;236.17;236.09;235.80;234.07;203.84;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:56:39;36.37;36.15;35.03;31.82;254.34;254.25;253.90;251.79;218.92;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T05:59:05;37.22;36.93;35.49;31.87;254.80;254.71;254.27;251.75;218.30;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:01:33;34.22;33.99;32.87;29.77;237.91;237.83;237.47;235.40;204.53;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:03:58;33.73;33.51;32.39;29.31;234.30;234.21;233.86;231.80;201.37;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:09:02;34.95;34.71;33.50;30.26;241.88;241.80;241.42;239.23;207.73;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:11:36;34.28;34.11;33.30;30.55;244.08;244.00;243.73;242.04;210.92;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:14:03;34.35;34.13;33.02;29.92;239.15;239.06;238.71;236.65;205.65;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:16:31;33.97;33.76;32.73;29.76;237.81;237.73;237.40;235.45;204.75;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:19:01;32.30;32.17;31.48;28.97;231.48;231.42;231.17;229.68;200.30;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:21:28;31.94;31.80;31.11;28.61;228.61;228.54;228.30;226.80;197.77;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:23:59;30.86;30.72;30.00;27.53;220.00;219.94;219.69;218.18;190.16;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:26:27;31.64;31.40;30.21;27.18;217.24;217.16;216.80;214.70;186.25;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:28:53;31.19;30.97;29.87;26.95;215.45;215.37;215.03;213.04;184.94;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:31:19;30.88;30.69;29.74;27.02;215.96;215.88;215.58;213.80;185.90;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:33:44;30.34;30.18;29.39;26.87;214.71;214.64;214.37;212.79;185.29;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:36:11;30.11;29.96;29.23;26.78;214.01;213.94;213.69;212.18;184.86;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:38:41;30.73;30.55;29.65;26.98;215.59;215.52;215.23;213.50;185.70;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:41:14;30.95;30.72;29.59;26.67;213.17;213.09;212.74;210.74;182.88;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:43:42;31.43;31.23;30.25;27.46;219.50;219.43;219.11;217.28;188.89;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:46:08;29.93;29.77;28.98;26.48;211.58;211.52;211.25;209.68;182.55;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:48:35;29.23;29.10;28.44;26.12;208.70;208.64;208.41;207.00;180.44;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:51:04;29.75;29.58;28.69;26.09;208.54;208.47;208.19;206.50;179.59;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:53:32;29.39;29.28;28.68;26.43;211.20;211.14;210.92;209.60;182.85;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:56:03;29.29;29.15;28.41;26.01;207.85;207.79;207.54;206.04;179.47;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T06:58:35;29.37;29.20;28.34;25.79;206.11;206.04;205.76;204.11;177.55;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:01:01;29.13;28.95;28.05;25.47;203.55;203.48;203.19;201.50;175.17;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:03:28;29.28;29.13;28.35;25.90;206.93;206.86;206.60;205.05;178.52;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:08:24;28.38;28.26;27.63;25.39;202.84;202.78;202.56;201.21;175.41;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:10:53;28.78;28.67;28.12;25.95;207.29;207.24;207.03;205.77;179.57;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:13:19;28.45;28.36;27.91;25.87;206.64;206.59;206.41;205.28;179.31;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:15:46;28.54;28.42;27.83;25.63;204.78;204.72;204.51;203.21;177.24;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:18:12;27.96;27.79;26.95;24.50;195.78;195.72;195.45;193.85;168.58;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:20:37;27.91;27.75;26.98;24.61;196.65;196.59;196.33;194.82;169.55;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:23:09;26.94;26.79;26.01;23.69;189.32;189.26;189.01;187.51;163.13;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:25:35;26.91;26.76;26.00;23.70;189.37;189.31;189.06;187.58;163.23;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:28:09;26.51;26.34;25.51;23.14;184.97;184.91;184.64;183.08;159.14;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:30:36;25.88;25.75;25.08;22.94;183.33;183.28;183.06;181.72;158.25;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:33:06;26.34;26.16;25.29;22.90;183.06;182.99;182.72;181.12;157.36;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:35:33;25.25;25.11;24.44;22.32;178.39;178.34;178.11;176.77;153.90;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:38:01;24.54;24.43;23.86;21.89;174.92;174.87;174.67;173.47;151.18;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:40:27;24.30;24.20;23.71;21.85;174.55;174.50;174.32;173.23;151.12;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:43:07;25.63;25.50;24.86;22.77;181.91;181.85;181.64;180.33;157.09;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:48:04;24.88;24.73;23.97;21.77;174.01;173.95;173.71;172.27;149.78;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:50:33;23.09;22.99;22.46;20.63;164.86;164.81;164.63;163.52;142.54;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:53:00;22.79;22.71;22.33;20.67;165.15;165.11;164.96;164.03;143.25;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:55:31;22.97;22.89;22.47;20.76;165.89;165.84;165.68;164.71;143.78;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T07:58:00;22.89;22.79;22.28;20.47;163.53;163.48;163.30;162.21;141.41;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:00:26;22.02;21.92;21.43;19.69;157.33;157.28;157.11;156.06;136.05;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:02:53;22.84;22.71;22.10;20.18;161.25;161.20;161.00;159.78;139.09;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:05:21;22.29;22.18;21.64;19.83;158.46;158.41;158.23;157.11;136.89;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:07:47;22.54;22.42;21.82;19.94;159.36;159.31;159.11;157.92;137.50;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:10:13;22.28;22.17;21.61;19.79;158.13;158.08;157.89;156.76;136.54;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:12:38;21.76;21.65;21.11;19.33;154.43;154.38;154.20;153.09;133.35;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:15:04;21.24;21.17;20.79;19.22;153.57;153.53;153.39;152.50;133.14;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:22:33;19.89;19.80;19.35;17.78;142.03;141.99;141.83;140.88;122.81;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:25:00;20.07;19.95;19.35;17.60;140.64;140.60;140.40;139.26;121.12;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:27:26;19.53;19.43;18.94;17.35;138.62;138.58;138.41;137.42;119.71;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:29:52;19.81;19.72;19.28;17.72;141.61;141.57;141.41;140.47;122.47;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:32:21;20.15;20.03;19.46;17.72;141.64;141.59;141.41;140.29;122.05;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:37:25;20.47;20.38;19.91;18.29;146.14;146.10;145.94;144.95;126.35;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:39:52;20.01;19.91;19.41;17.77;142.02;141.98;141.81;140.79;122.63;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:42:18;21.44;21.31;20.64;18.74;149.79;149.74;149.53;148.28;128.91;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:45:02;22.90;22.80;22.30;20.50;163.83;163.78;163.60;162.53;141.71;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:47:28;25.13;24.95;24.05;21.68;173.31;173.24;172.97;171.35;148.72;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:50:00;24.59;24.42;23.59;21.33;170.46;170.40;170.14;168.61;146.44;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:52:25;25.36;25.22;24.52;22.37;178.76;178.70;178.47;177.09;154.13;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:54:51;25.25;25.08;24.23;21.92;175.21;175.15;174.88;173.33;150.56;0.67
