sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:00:42;68;496;;170;149648
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:03:12;67;486;;171;151745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:33:18;63;476;;158;149329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:35:48;64;485;;162;150973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:38:19;60;481;;153;151028
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:40:50;64;480;;161;150050
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:43:20;67;472;;169;150846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:45:51;60;476;;151;150627
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:48:21;63;476;;160;150621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:50:52;69;480;;175;150939
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:53:22;62;469;;155;149891
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:55:52;67;465;;169;150246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T00:58:23;67;467;;171;151023
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:00:54;65;473;;163;149892
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:03:24;76;483;;193;150820
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:05:55;61;468;;154;150422
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:08:26;63;472;;160;150608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:10:56;62;467;;156;150039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:13:27;75;475;;190;151713
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:15:57;64;471;;162;150467
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:18:28;68;475;;173;151061
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:20:59;63;473;;159;149924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:23:29;68;476;;172;151522
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:26:04;61;483;;152;148877
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:28:31;64;474;;163;152240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:46:06;62;485;;157;150533
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:48:37;64;482;;163;151348
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:51:08;64;486;;161;150716
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:53:39;59;483;;150;150435
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T01:56:10;62;489;;156;150042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:01:09;64;493;;161;149425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:03:41;59;490;;149;150952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:06:13;60;476;;150;149383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:11:18;67;490;;170;151541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:13:49;62;490;;157;150314
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:23:47;69;489;;174;150157
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:31:16;72;557;;183;151347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:33:46;68;501;;172;150920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:36:16;61;492;;154;149387
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:38:46;62;501;;158;151002
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:41:16;68;500;;171;150452
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:43:55;70;502;;177;150642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:48:48;67;494;;170;150113
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:51:23;65;494;;164;151376
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:53:51;64;481;;161;148777
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T02:56:21;63;504;;161;151942
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:03:57;64;500;;160;149510
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:06:27;56;498;;144;151806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:08:58;59;502;;149;150674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:11:37;62;502;;154;148770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:13:56;64;492;;162;151582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:16:27;66;501;;167;150635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:18:59;73;503;;184;150184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:21:31;65;499;;165;151036
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:36:52;67;517;;170;151445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:39:23;65;487;;163;148961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:41:58;62;486;;159;152241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:49:27;61;481;;154;150400
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:51:59;67;478;;169;151100
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T03:59:28;71;475;;180;150313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:01:58;57;470;;143;150188
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:04:29;57;471;;146;151109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:06:59;55;468;;139;149676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:09:30;60;460;;152;150203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:12:00;69;469;;174;150528
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:14:35;59;468;;152;152066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:17:02;62;469;;156;150358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:19:32;61;462;;155;150429
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:22:03;67;467;;166;146705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:24:33;57;455;;148;153736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:27:04;67;465;;169;149627
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:29:35;60;467;;153;152469
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:32:06;65;447;;164;151133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:34:36;54;451;;136;148553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:37:06;69;456;;174;149267
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:39:37;67;454;;172;152601
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:42:08;58;456;;148;151965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:44:38;63;449;;160;150704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:47:09;58;434;;145;149882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:49:40;69;453;;176;150983
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:52:10;63;443;;159;150166
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:54:41;64;441;;163;151811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:57:12;61;442;;153;149982
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T04:59:43;63;442;;160;151169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:02:13;66;438;;166;149585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:04:44;63;435;;160;150792
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:07:14;67;440;;170;151479
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:09:45;64;436;;159;149038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:12:16;65;436;;167;152381
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:14:47;70;437;;175;149606
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:17:17;64;435;;162;151625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:19:48;75;432;;188;148938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:22:18;62;435;;158;151485
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:24:48;63;430;;159;150686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:27:22;64;444;;163;150824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:29:49;55;428;;140;150359
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:32:20;63;429;;158;149848
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:34:51;81;436;;205;151463
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:37:22;64;425;;161;150016
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:39:51;64;428;;158;147903
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:42:22;67;437;;170;151374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:44:52;61;425;;156;152142
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:47:23;64;438;;159;148389
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:49:54;70;430;;179;151750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:52:25;58;425;;145;149087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:54:56;76;435;;196;154184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:57:26;67;439;;168;150154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T05:59:57;61;422;;156;151260
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:02:28;71;422;;180;150039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:04:59;64;427;;161;149526
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:07:29;60;431;;155;152471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:10:00;69;426;;175;151018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:12:31;65;423;;163;148681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:15:02;63;421;;160;150710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:17:32;59;418;;148;150123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:20:03;60;427;;150;149843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:22:33;59;418;;150;151206
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:25:04;54;412;;138;152570
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:27:34;77;430;;194;151086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:30:05;78;422;;192;147552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:32:35;71;433;;183;152900
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:35:06;70;422;;179;151530
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:37:36;69;421;;173;149331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:40:07;68;417;;172;151314
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:42:37;56;418;;140;149987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:45:08;65;423;;166;151172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:47:39;73;423;;183;149998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:50:10;66;419;;168;150514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:52:40;64;428;;159;147460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:55:10;65;416;;168;153228
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T06:57:40;71;425;;181;151122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:00:11;68;418;;171;150397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:02:41;63;410;;159;150304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:05:11;63;410;;158;149642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:07:42;61;422;;156;151154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:10:12;71;418;;175;147227
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:12:43;58;414;;149;154110
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:15:14;63;415;;159;149924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:17:44;63;419;;157;149397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:20:15;69;411;;177;152155
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:22:46;60;410;;153;150772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:25:16;64;415;;161;150440
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:27:47;75;422;;189;150951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:30:17;65;421;;163;150232
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:32:48;62;418;;154;147828
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:35:19;66;421;;170;153275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:37:49;72;422;;181;149298
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:40:19;57;434;;145;151818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:42:50;60;427;;152;150473
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:45:20;70;439;;176;150257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:47:51;53;423;;134;150628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:50:22;61;427;;152;147147
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:52:52;51;433;;131;153631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:55:23;56;431;;140;149944
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T07:57:53;66;432;;168;151403
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:00:24;72;438;;183;150629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:02:54;65;434;;165;151177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:05:25;62;432;;155;149665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:07:57;63;440;;159;151074
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:10:26;66;435;;164;148275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:12:56;70;436;;179;151441
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:15:27;72;439;;180;148839
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:17:58;65;443;;169;154042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:20:28;68;459;;171;150541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:22:59;68;445;;169;147570
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:25:29;59;456;;151;151584
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:28:00;61;453;;155;152227
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:30:31;70;454;;173;147732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:33:02;65;455;;167;153551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:35:35;66;458;;166;150391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:38:03;65;463;;163;150060
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:40:33;67;458;;169;151257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:43:13;64;464;;160;149402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:45:34;57;465;;144;151412
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:48:05;67;481;;169;150135
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:50:35;62;479;;156;149929
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:53:06;59;487;;150;151925
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:55:37;68;487;;173;150751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T08:58:07;68;485;;169;147048
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:00:38;61;487;;155;151715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:03:11;66;490;;169;152967
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:05:39;68;489;;170;149576
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:08:10;57;501;;145;150960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:10:42;68;513;;170;149745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:13:11;60;507;;151;150967
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:15:41;61;507;;152;149385
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:18:12;67;511;;172;152424
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:20:42;61;520;;155;150540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:23:13;51;507;;128;150378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:25:43;65;510;;163;149783
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:28:16;69;514;;173;149759
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:30:45;68;510;;170;149061
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:33:14;65;510;;166;152483
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:35:45;61;522;;155;150180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:38:16;58;512;;148;151296
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:40:47;66;521;;166;150196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:43:18;58;525;;148;151033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:45:52;66;521;;166;149304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T09:48:21;68;529;;172;151080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T10:00:51;66;542;;167;150404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T10:03:19;65;538;;166;151069
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T10:05:54;65;536;;158;144449
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T10:10:53;65;567;;165;150688
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T10:18:25;60;597;;151;149278
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T10:20:52;60;614;;152;149689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T10:23:26;67;628;;170;151741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T10:48:29;61;646;;155;151211
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T10:51:00;67;664;;170;150634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T10:53:31;63;652;;158;150446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T10:56:02;56;649;;143;150925
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T10:58:34;66;650;;164;148110
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:03:35;52;659;;130;149965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:06:05;59;658;;150;150408
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:08:33;63;689;;159;150731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:11:04;62;678;;156;150172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:13:34;62;688;;157;149822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:16:05;64;686;;162;150902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:18:35;59;677;;146;147446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:21:06;61;667;;158;153659
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:23:36;60;662;;153;150861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:26:07;76;649;;192;150950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:28:40;67;665;;169;150379
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:33:40;68;660;;172;151630
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:36:09;66;657;;165;148349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:38:40;60;662;;151;150652
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:43:41;57;675;;144;150499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:51:12;64;695;;163;151518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:53:40;70;703;;176;148808
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T11:58:45;71;700;;178;149061
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:11:20;68;684;;171;150495
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:18:51;68;696;;170;149882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:26:22;59;698;;148;150492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:31:24;64;694;;161;150720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:33:51;68;689;;168;147641
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:36:21;71;697;;182;152445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:38:53;59;698;;150;150703
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:41:30;65;707;;164;150738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:43:51;68;702;;171;150813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:46:21;62;706;;154;148625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:48:54;56;710;;145;152668
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:51:24;58;722;;145;149409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:53:54;71;730;;181;151073
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T12:56:25;70;708;;175;148723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:06:47;63;709;;159;149183
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:08:58;54;699;;137;151595
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:16:38;70;749;;176;149053
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:19:18;74;691;;188;150581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:21:38;72;692;;181;150603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:24:14;57;679;;142;147658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:26:39;55;664;;142;153780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:29:10;70;670;;177;150549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:36:41;58;665;;147;150446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:41:43;61;645;;154;151336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:46:45;74;636;;187;151053
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:56:45;54;623;;136;150475
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T13:59:17;61;628;;153;150291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:01:47;68;619;;171;149088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:04:18;65;620;;165;151577
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:06:46;58;614;;147;150013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:09:17;63;603;;155;145632
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:11:47;65;617;;168;154001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:14:17;62;614;;153;147446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:16:48;70;618;;182;154662
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:19:18;65;616;;165;150723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:21:49;59;616;;150;150036
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:24:20;66;600;;164;148938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:26:50;70;623;;179;152497
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:29:22;66;617;;165;149330
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:32:03;68;619;;172;150366
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:34:20;65;602;;163;150254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T14:59:27;64;621;;160;149670
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:04:29;71;618;;180;150461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:12:04;67;654;;170;151478
