sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2022-12-18T00:00:14;101673.22;;;-6.57
51149;BMP280;37210;50.058;8.688;2022-12-18T00:02:45;101678.31;;;-6.57
51149;BMP280;37210;50.058;8.688;2022-12-18T00:05:13;101648.00;;;-6.64
51149;BMP280;37210;50.058;8.688;2022-12-18T00:07:44;101614.84;;;-6.26
51149;BMP280;37210;50.058;8.688;2022-12-18T00:10:12;101668.56;;;-6.23
51149;BMP280;37210;50.058;8.688;2022-12-18T00:12:40;101664.78;;;-5.90
51149;BMP280;37210;50.058;8.688;2022-12-18T00:15:09;101567.03;;;-7.05
51149;BMP280;37210;50.058;8.688;2022-12-18T00:17:38;101694.50;;;-6.09
51149;BMP280;37210;50.058;8.688;2022-12-18T00:20:07;101562.22;;;-6.65
51149;BMP280;37210;50.058;8.688;2022-12-18T00:22:39;101592.75;;;-6.36
51149;BMP280;37210;50.058;8.688;2022-12-18T00:25:08;101674.84;;;-6.20
51149;BMP280;37210;50.058;8.688;2022-12-18T00:27:36;101670.03;;;-5.78
51149;BMP280;37210;50.058;8.688;2022-12-18T00:30:05;101678.19;;;-6.11
51149;BMP280;37210;50.058;8.688;2022-12-18T00:32:38;101671.22;;;-6.69
51149;BMP280;37210;50.058;8.688;2022-12-18T00:35:07;101468.69;;;-7.89
51149;BMP280;37210;50.058;8.688;2022-12-18T00:37:36;101581.91;;;-7.28
51149;BMP280;37210;50.058;8.688;2022-12-18T00:40:05;101618.94;;;-6.47
51149;BMP280;37210;50.058;8.688;2022-12-18T00:42:37;101551.72;;;-7.34
51149;BMP280;37210;50.058;8.688;2022-12-18T00:45:27;101665.38;;;-6.87
51149;BMP280;37210;50.058;8.688;2022-12-18T00:47:58;101674.03;;;-6.85
51149;BMP280;37210;50.058;8.688;2022-12-18T00:50:26;101668.25;;;-6.74
51149;BMP280;37210;50.058;8.688;2022-12-18T00:53:00;101676.03;;;-6.72
51149;BMP280;37210;50.058;8.688;2022-12-18T00:55:31;101672.94;;;-6.60
51149;BMP280;37210;50.058;8.688;2022-12-18T00:57:59;101687.50;;;-6.86
51149;BMP280;37210;50.058;8.688;2022-12-18T01:00:28;101676.56;;;-6.85
51149;BMP280;37210;50.058;8.688;2022-12-18T01:02:57;101581.75;;;-7.11
51149;BMP280;37210;50.058;8.688;2022-12-18T01:05:25;101681.56;;;-6.68
51149;BMP280;37210;50.058;8.688;2022-12-18T01:07:55;101593.47;;;-7.40
51149;BMP280;37210;50.058;8.688;2022-12-18T01:10:27;101686.91;;;-6.65
51149;BMP280;37210;50.058;8.688;2022-12-18T01:12:57;101614.91;;;-7.01
51149;BMP280;37210;50.058;8.688;2022-12-18T01:15:25;101683.06;;;-6.51
51149;BMP280;37210;50.058;8.688;2022-12-18T01:17:54;101679.50;;;-6.53
51149;BMP280;37210;50.058;8.688;2022-12-18T01:20:26;101555.59;;;-7.10
51149;BMP280;37210;50.058;8.688;2022-12-18T01:22:54;101582.59;;;-6.83
51149;BMP280;37210;50.058;8.688;2022-12-18T01:25:23;101688.53;;;-6.46
51149;BMP280;37210;50.058;8.688;2022-12-18T01:27:56;101690.22;;;-6.47
51149;BMP280;37210;50.058;8.688;2022-12-18T01:30:25;101558.16;;;-7.37
51149;BMP280;37210;50.058;8.688;2022-12-18T01:32:53;101644.25;;;-6.48
51149;BMP280;37210;50.058;8.688;2022-12-18T01:35:26;101703.34;;;-6.24
51149;BMP280;37210;50.058;8.688;2022-12-18T01:37:54;101586.50;;;-7.24
51149;BMP280;37210;50.058;8.688;2022-12-18T01:40:22;101704.50;;;-6.20
51149;BMP280;37210;50.058;8.688;2022-12-18T01:42:51;101601.50;;;-6.90
51149;BMP280;37210;50.058;8.688;2022-12-18T01:45:26;101658.97;;;-6.36
51149;BMP280;37210;50.058;8.688;2022-12-18T01:47:56;101721.50;;;-6.29
51149;BMP280;37210;50.058;8.688;2022-12-18T01:50:31;101640.25;;;-6.92
51149;BMP280;37210;50.058;8.688;2022-12-18T01:53:05;101719.66;;;-6.40
51149;BMP280;37210;50.058;8.688;2022-12-18T01:55:43;101708.59;;;-6.60
51149;BMP280;37210;50.058;8.688;2022-12-18T01:58:17;101592.56;;;-6.95
51149;BMP280;37210;50.058;8.688;2022-12-18T02:00:46;101701.13;;;-6.11
51149;BMP280;37210;50.058;8.688;2022-12-18T02:03:15;101708.75;;;-6.11
51149;BMP280;37210;50.058;8.688;2022-12-18T02:05:50;101514.91;;;-7.10
51149;BMP280;37210;50.058;8.688;2022-12-18T02:08:29;101700.78;;;-6.05
51149;BMP280;37210;50.058;8.688;2022-12-18T02:11:07;101691.41;;;-6.15
51149;BMP280;37210;50.058;8.688;2022-12-18T02:13:46;101485.06;;;-7.21
51149;BMP280;37210;50.058;8.688;2022-12-18T02:16:24;101690.56;;;-6.15
51149;BMP280;37210;50.058;8.688;2022-12-18T02:18:59;101699.28;;;-6.22
51149;BMP280;37210;50.058;8.688;2022-12-18T02:21:43;101695.78;;;-6.32
51149;BMP280;37210;50.058;8.688;2022-12-18T02:24:29;101708.16;;;-6.27
51149;BMP280;37210;50.058;8.688;2022-12-18T02:27:05;101695.53;;;-6.07
51149;BMP280;37210;50.058;8.688;2022-12-18T02:29:39;101685.44;;;-6.15
51149;BMP280;37210;50.058;8.688;2022-12-18T02:32:14;101692.03;;;-6.17
51149;BMP280;37210;50.058;8.688;2022-12-18T02:34:52;101687.84;;;-6.35
51149;BMP280;37210;50.058;8.688;2022-12-18T02:37:25;101686.09;;;-6.36
51149;BMP280;37210;50.058;8.688;2022-12-18T02:39:58;101682.91;;;-6.34
51149;BMP280;37210;50.058;8.688;2022-12-18T02:42:29;101668.56;;;-6.23
51149;BMP280;37210;50.058;8.688;2022-12-18T02:44:58;101327.72;;;-8.50
51149;BMP280;37210;50.058;8.688;2022-12-18T02:47:30;101592.69;;;-6.93
51149;BMP280;37210;50.058;8.688;2022-12-18T02:50:07;101659.94;;;-6.63
51149;BMP280;37210;50.058;8.688;2022-12-18T02:52:46;101694.88;;;-6.52
51149;BMP280;37210;50.058;8.688;2022-12-18T02:55:31;101704.09;;;-6.81
51149;BMP280;37210;50.058;8.688;2022-12-18T02:58:18;101684.66;;;-7.07
51149;BMP280;37210;50.058;8.688;2022-12-18T03:01:15;101679.38;;;-6.82
51149;BMP280;37210;50.058;8.688;2022-12-18T03:03:52;101483.38;;;-7.95
51149;BMP280;37210;50.058;8.688;2022-12-18T03:06:33;101680.66;;;-6.68
51149;BMP280;37210;50.058;8.688;2022-12-18T03:09:09;101688.22;;;-6.60
51149;BMP280;37210;50.058;8.688;2022-12-18T03:11:48;101698.59;;;-6.48
51149;BMP280;37210;50.058;8.688;2022-12-18T03:14:42;101705.13;;;-6.41
51149;BMP280;37210;50.058;8.688;2022-12-18T03:17:18;101698.88;;;-6.45
51149;BMP280;37210;50.058;8.688;2022-12-18T03:19:56;101701.91;;;-6.49
51149;BMP280;37210;50.058;8.688;2022-12-18T03:22:33;101703.41;;;-6.70
51149;BMP280;37210;50.058;8.688;2022-12-18T03:25:07;101641.38;;;-6.99
51149;BMP280;37210;50.058;8.688;2022-12-18T03:27:46;101639.44;;;-7.01
51149;BMP280;37210;50.058;8.688;2022-12-18T03:30:28;101698.78;;;-6.74
51149;BMP280;37210;50.058;8.688;2022-12-18T03:33:06;101682.72;;;-6.64
51149;BMP280;37210;50.058;8.688;2022-12-18T03:35:44;101687.19;;;-6.62
51149;BMP280;37210;50.058;8.688;2022-12-18T03:38:15;101699.13;;;-6.61
51149;BMP280;37210;50.058;8.688;2022-12-18T03:40:56;101696.19;;;-6.46
51149;BMP280;37210;50.058;8.688;2022-12-18T03:43:44;101701.13;;;-6.67
51149;BMP280;37210;50.058;8.688;2022-12-18T03:46:26;101689.38;;;-6.56
51149;BMP280;37210;50.058;8.688;2022-12-18T03:49:02;101691.56;;;-6.51
51149;BMP280;37210;50.058;8.688;2022-12-18T03:51:47;101679.00;;;-6.68
51149;BMP280;37210;50.058;8.688;2022-12-18T03:54:21;101685.44;;;-6.71
51149;BMP280;37210;50.058;8.688;2022-12-18T03:57:02;101681.91;;;-7.00
51149;BMP280;37210;50.058;8.688;2022-12-18T03:59:37;101357.81;;;-8.80
51149;BMP280;37210;50.058;8.688;2022-12-18T04:02:10;101694.66;;;-7.36
51149;BMP280;37210;50.058;8.688;2022-12-18T04:04:43;101571.03;;;-7.98
51149;BMP280;37210;50.058;8.688;2022-12-18T04:07:26;101692.56;;;-7.04
51149;BMP280;37210;50.058;8.688;2022-12-18T04:10:08;101691.94;;;-7.02
51149;BMP280;37210;50.058;8.688;2022-12-18T04:12:39;101501.25;;;-8.21
51149;BMP280;37210;50.058;8.688;2022-12-18T04:15:10;101694.03;;;-6.79
51149;BMP280;37210;50.058;8.688;2022-12-18T04:17:47;101689.81;;;-6.97
51149;BMP280;37210;50.058;8.688;2022-12-18T04:20:20;101473.16;;;-8.13
51149;BMP280;37210;50.058;8.688;2022-12-18T04:22:48;101694.31;;;-6.95
51149;BMP280;37210;50.058;8.688;2022-12-18T04:25:19;101621.06;;;-7.26
51149;BMP280;37210;50.058;8.688;2022-12-18T04:27:57;101636.81;;;-7.11
51149;BMP280;37210;50.058;8.688;2022-12-18T04:30:25;101700.97;;;-6.87
51149;BMP280;37210;50.058;8.688;2022-12-18T04:33:01;101701.47;;;-6.91
51149;BMP280;37210;50.058;8.688;2022-12-18T04:35:31;101659.53;;;-7.13
51149;BMP280;37210;50.058;8.688;2022-12-18T04:37:59;101565.63;;;-7.57
51149;BMP280;37210;50.058;8.688;2022-12-18T04:40:30;101678.53;;;-7.09
51149;BMP280;37210;50.058;8.688;2022-12-18T04:43:05;101678.59;;;-7.18
51149;BMP280;37210;50.058;8.688;2022-12-18T04:45:33;101673.44;;;-7.09
51149;BMP280;37210;50.058;8.688;2022-12-18T04:48:06;101680.22;;;-7.18
51149;BMP280;37210;50.058;8.688;2022-12-18T04:50:35;101683.84;;;-7.25
51149;BMP280;37210;50.058;8.688;2022-12-18T04:53:03;101627.31;;;-7.50
51149;BMP280;37210;50.058;8.688;2022-12-18T04:55:32;101639.97;;;-7.41
51149;BMP280;37210;50.058;8.688;2022-12-18T04:58:03;101678.16;;;-7.22
51149;BMP280;37210;50.058;8.688;2022-12-18T05:00:31;101689.22;;;-7.22
51149;BMP280;37210;50.058;8.688;2022-12-18T05:03:01;101684.19;;;-7.30
51149;BMP280;37210;50.058;8.688;2022-12-18T05:05:30;101685.47;;;-7.25
51149;BMP280;37210;50.058;8.688;2022-12-18T05:08:01;101704.06;;;-7.35
51149;BMP280;37210;50.058;8.688;2022-12-18T05:10:32;101686.25;;;-7.26
51149;BMP280;37210;50.058;8.688;2022-12-18T05:13:00;101687.50;;;-7.40
51149;BMP280;37210;50.058;8.688;2022-12-18T05:15:29;101694.81;;;-7.35
51149;BMP280;37210;50.058;8.688;2022-12-18T05:17:59;101700.59;;;-7.27
51149;BMP280;37210;50.058;8.688;2022-12-18T05:20:28;101707.09;;;-7.12
51149;BMP280;37210;50.058;8.688;2022-12-18T05:22:58;101706.22;;;-7.12
51149;BMP280;37210;50.058;8.688;2022-12-18T05:25:26;101706.31;;;-7.38
51149;BMP280;37210;50.058;8.688;2022-12-18T05:27:54;101714.13;;;-7.45
51149;BMP280;37210;50.058;8.688;2022-12-18T05:30:25;101709.31;;;-7.42
51149;BMP280;37210;50.058;8.688;2022-12-18T05:32:54;101697.75;;;-7.30
51149;BMP280;37210;50.058;8.688;2022-12-18T05:35:22;101586.28;;;-8.07
51149;BMP280;37210;50.058;8.688;2022-12-18T05:37:50;101695.59;;;-7.44
51149;BMP280;37210;50.058;8.688;2022-12-18T05:40:20;101700.69;;;-7.53
51149;BMP280;37210;50.058;8.688;2022-12-18T05:42:48;101586.25;;;-8.26
51149;BMP280;37210;50.058;8.688;2022-12-18T05:45:25;101683.81;;;-7.52
51149;BMP280;37210;50.058;8.688;2022-12-18T05:47:53;101683.34;;;-7.48
51149;BMP280;37210;50.058;8.688;2022-12-18T05:50:21;101686.03;;;-7.82
51149;BMP280;37210;50.058;8.688;2022-12-18T05:52:51;101685.59;;;-7.87
51149;BMP280;37210;50.058;8.688;2022-12-18T05:55:25;101695.09;;;-7.76
51149;BMP280;37210;50.058;8.688;2022-12-18T05:58:00;101687.22;;;-7.43
51149;BMP280;37210;50.058;8.688;2022-12-18T06:00:32;101701.06;;;-7.67
51149;BMP280;37210;50.058;8.688;2022-12-18T06:03:07;101693.56;;;-7.65
51149;BMP280;37210;50.058;8.688;2022-12-18T06:05:43;101696.53;;;-7.61
51149;BMP280;37210;50.058;8.688;2022-12-18T06:08:13;101698.16;;;-7.53
51149;BMP280;37210;50.058;8.688;2022-12-18T06:10:49;101701.44;;;-7.45
51149;BMP280;37210;50.058;8.688;2022-12-18T06:13:20;101709.38;;;-7.59
51149;BMP280;37210;50.058;8.688;2022-12-18T06:15:48;101701.94;;;-7.58
51149;BMP280;37210;50.058;8.688;2022-12-18T06:18:17;101715.53;;;-7.57
51149;BMP280;37210;50.058;8.688;2022-12-18T06:20:51;101699.06;;;-7.52
51149;BMP280;37210;50.058;8.688;2022-12-18T06:23:22;101711.94;;;-7.59
51149;BMP280;37210;50.058;8.688;2022-12-18T06:25:52;101710.03;;;-7.70
51149;BMP280;37210;50.058;8.688;2022-12-18T06:28:21;101516.97;;;-8.86
51149;BMP280;37210;50.058;8.688;2022-12-18T06:30:50;101724.22;;;-7.64
51149;BMP280;37210;50.058;8.688;2022-12-18T06:33:19;101716.03;;;-7.70
51149;BMP280;37210;50.058;8.688;2022-12-18T06:35:48;101697.25;;;-7.97
51149;BMP280;37210;50.058;8.688;2022-12-18T06:38:18;101732.63;;;-7.90
51149;BMP280;37210;50.058;8.688;2022-12-18T06:40:47;101733.06;;;-7.77
51149;BMP280;37210;50.058;8.688;2022-12-18T06:43:19;101429.53;;;-9.51
51149;BMP280;37210;50.058;8.688;2022-12-18T06:45:51;101705.03;;;-8.04
51149;BMP280;37210;50.058;8.688;2022-12-18T06:48:20;101680.41;;;-8.14
51149;BMP280;37210;50.058;8.688;2022-12-18T06:50:54;101737.69;;;-7.90
51149;BMP280;37210;50.058;8.688;2022-12-18T06:53:23;101638.25;;;-8.48
51149;BMP280;37210;50.058;8.688;2022-12-18T06:55:51;101737.94;;;-7.53
51149;BMP280;37210;50.058;8.688;2022-12-18T06:58:28;101738.44;;;-7.66
51149;BMP280;37210;50.058;8.688;2022-12-18T07:01:02;101548.16;;;-8.70
51149;BMP280;37210;50.058;8.688;2022-12-18T07:03:32;101733.94;;;-7.68
51149;BMP280;37210;50.058;8.688;2022-12-18T07:06:00;101742.63;;;-7.92
51149;BMP280;37210;50.058;8.688;2022-12-18T07:08:31;101747.13;;;-7.89
51149;BMP280;37210;50.058;8.688;2022-12-18T07:11:03;101751.91;;;-7.92
51149;BMP280;37210;50.058;8.688;2022-12-18T07:13:39;101563.38;;;-8.78
51149;BMP280;37210;50.058;8.688;2022-12-18T07:16:12;101758.13;;;-7.63
51149;BMP280;37210;50.058;8.688;2022-12-18T07:18:44;101758.88;;;-7.64
51149;BMP280;37210;50.058;8.688;2022-12-18T07:21:14;101759.81;;;-7.72
51149;BMP280;37210;50.058;8.688;2022-12-18T07:23:44;101753.69;;;-7.74
51149;BMP280;37210;50.058;8.688;2022-12-18T07:26:16;101689.78;;;-8.04
51149;BMP280;37210;50.058;8.688;2022-12-18T07:28:50;101736.38;;;-7.78
51149;BMP280;37210;50.058;8.688;2022-12-18T07:31:26;101695.00;;;-7.94
51149;BMP280;37210;50.058;8.688;2022-12-18T07:33:57;101750.69;;;-7.79
51149;BMP280;37210;50.058;8.688;2022-12-18T07:36:26;101743.78;;;-7.71
51149;BMP280;37210;50.058;8.688;2022-12-18T07:39:00;101743.53;;;-7.74
51149;BMP280;37210;50.058;8.688;2022-12-18T07:41:31;101741.34;;;-7.53
51149;BMP280;37210;50.058;8.688;2022-12-18T07:44:11;101746.41;;;-7.44
51149;BMP280;37210;50.058;8.688;2022-12-18T07:46:45;101751.25;;;-7.56
51149;BMP280;37210;50.058;8.688;2022-12-18T07:49:13;101637.00;;;-8.26
51149;BMP280;37210;50.058;8.688;2022-12-18T07:51:41;101535.94;;;-8.91
51149;BMP280;37210;50.058;8.688;2022-12-18T07:54:09;101714.53;;;-7.76
51149;BMP280;37210;50.058;8.688;2022-12-18T07:56:36;101755.84;;;-7.43
51149;BMP280;37210;50.058;8.688;2022-12-18T07:59:05;101760.31;;;-7.41
51149;BMP280;37210;50.058;8.688;2022-12-18T08:01:34;101757.88;;;-7.30
51149;BMP280;37210;50.058;8.688;2022-12-18T08:04:02;101560.47;;;-8.39
51149;BMP280;37210;50.058;8.688;2022-12-18T08:06:30;101759.47;;;-7.14
51149;BMP280;37210;50.058;8.688;2022-12-18T08:08:58;101742.25;;;-6.81
51149;BMP280;37210;50.058;8.688;2022-12-18T08:11:27;101572.06;;;-7.96
51149;BMP280;37210;50.058;8.688;2022-12-18T08:13:59;101751.69;;;-6.88
51149;BMP280;37210;50.058;8.688;2022-12-18T08:16:27;101696.34;;;-6.64
51149;BMP280;37210;50.058;8.688;2022-12-18T08:18:56;101751.25;;;-6.01
51149;BMP280;37210;50.058;8.688;2022-12-18T08:21:26;101750.28;;;-6.30
51149;BMP280;37210;50.058;8.688;2022-12-18T08:23:56;101757.69;;;-6.05
51149;BMP280;37210;50.058;8.688;2022-12-18T08:26:27;101749.81;;;-5.02
51149;BMP280;37210;50.058;8.688;2022-12-18T08:28:59;101754.22;;;-5.58
51149;BMP280;37210;50.058;8.688;2022-12-18T08:31:29;101708.13;;;-5.51
51149;BMP280;37210;50.058;8.688;2022-12-18T08:34:00;101749.25;;;-5.56
51149;BMP280;37210;50.058;8.688;2022-12-18T08:36:31;101740.31;;;-5.90
51149;BMP280;37210;50.058;8.688;2022-12-18T08:38:59;101733.13;;;-6.04
51149;BMP280;37210;50.058;8.688;2022-12-18T08:41:27;101741.38;;;-6.25
51149;BMP280;37210;50.058;8.688;2022-12-18T08:43:55;101649.09;;;-6.52
51149;BMP280;37210;50.058;8.688;2022-12-18T08:46:43;101724.75;;;-6.03
51149;BMP280;37210;50.058;8.688;2022-12-18T08:49:15;101714.75;;;-6.10
51149;BMP280;37210;50.058;8.688;2022-12-18T08:51:43;101716.63;;;-6.18
51149;BMP280;37210;50.058;8.688;2022-12-18T08:54:12;101683.31;;;-6.29
51149;BMP280;37210;50.058;8.688;2022-12-18T08:56:41;101704.19;;;-6.05
51149;BMP280;37210;50.058;8.688;2022-12-18T08:59:09;101687.78;;;-6.27
51149;BMP280;37210;50.058;8.688;2022-12-18T09:01:37;101697.72;;;-5.73
51149;BMP280;37210;50.058;8.688;2022-12-18T09:04:07;101694.84;;;-5.57
51149;BMP280;37210;50.058;8.688;2022-12-18T09:06:36;101503.88;;;-6.53
51149;BMP280;37210;50.058;8.688;2022-12-18T09:09:05;101701.75;;;-5.46
51149;BMP280;37210;50.058;8.688;2022-12-18T09:11:33;101707.63;;;-5.37
51149;BMP280;37210;50.058;8.688;2022-12-18T09:14:01;101710.31;;;-5.35
51149;BMP280;37210;50.058;8.688;2022-12-18T09:16:31;101711.03;;;-5.46
51149;BMP280;37210;50.058;8.688;2022-12-18T09:19:02;101713.53;;;-5.28
51149;BMP280;37210;50.058;8.688;2022-12-18T09:21:33;101715.38;;;-5.55
51149;BMP280;37210;50.058;8.688;2022-12-18T09:24:04;101714.75;;;-5.53
51149;BMP280;37210;50.058;8.688;2022-12-18T09:26:33;101716.28;;;-5.45
51149;BMP280;37210;50.058;8.688;2022-12-18T09:29:02;101541.16;;;-6.54
51149;BMP280;37210;50.058;8.688;2022-12-18T09:31:30;101609.03;;;-5.87
51149;BMP280;37210;50.058;8.688;2022-12-18T09:33:58;101721.84;;;-5.20
51149;BMP280;37210;50.058;8.688;2022-12-18T09:36:26;101608.88;;;-5.88
51149;BMP280;37210;50.058;8.688;2022-12-18T09:38:55;101693.78;;;-5.20
51149;BMP280;37210;50.058;8.688;2022-12-18T09:41:34;101720.19;;;-5.10
51149;BMP280;37210;50.058;8.688;2022-12-18T09:44:18;101676.94;;;-5.28
51149;BMP280;37210;50.058;8.688;2022-12-18T09:46:57;101709.50;;;-4.96
51149;BMP280;37210;50.058;8.688;2022-12-18T09:49:33;101724.16;;;-5.03
51149;BMP280;37210;50.058;8.688;2022-12-18T09:52:11;101731.44;;;-4.98
51149;BMP280;37210;50.058;8.688;2022-12-18T09:54:47;101645.66;;;-5.36
51149;BMP280;37210;50.058;8.688;2022-12-18T09:57:23;101636.63;;;-5.42
51149;BMP280;37210;50.058;8.688;2022-12-18T09:59:54;101726.84;;;-4.81
51149;BMP280;37210;50.058;8.688;2022-12-18T10:02:30;101724.69;;;-4.77
51149;BMP280;37210;50.058;8.688;2022-12-18T10:05:05;101731.19;;;-4.91
51149;BMP280;37210;50.058;8.688;2022-12-18T10:07:45;101745.22;;;-4.75
51149;BMP280;37210;50.058;8.688;2022-12-18T10:10:26;101734.47;;;-5.12
51149;BMP280;37210;50.058;8.688;2022-12-18T10:13:12;101655.91;;;-5.26
51149;BMP280;37210;50.058;8.688;2022-12-18T10:15:56;101742.44;;;-4.48
51149;BMP280;37210;50.058;8.688;2022-12-18T10:18:43;101714.25;;;-4.70
51149;BMP280;37210;50.058;8.688;2022-12-18T10:21:27;101743.19;;;-4.79
51149;BMP280;37210;50.058;8.688;2022-12-18T10:24:08;101707.97;;;-5.04
51149;BMP280;37210;50.058;8.688;2022-12-18T10:26:47;101730.69;;;-4.97
51149;BMP280;37210;50.058;8.688;2022-12-18T10:29:16;101717.94;;;-4.87
51149;BMP280;37210;50.058;8.688;2022-12-18T10:31:44;101597.47;;;-5.23
51149;BMP280;37210;50.058;8.688;2022-12-18T10:34:15;101708.59;;;-4.46
51149;BMP280;37210;50.058;8.688;2022-12-18T10:36:43;101716.13;;;-4.77
51149;BMP280;37210;50.058;8.688;2022-12-18T10:39:16;101549.91;;;-5.52
51149;BMP280;37210;50.058;8.688;2022-12-18T10:41:47;101715.38;;;-4.66
51149;BMP280;37210;50.058;8.688;2022-12-18T10:44:19;101707.19;;;-4.62
51149;BMP280;37210;50.058;8.688;2022-12-18T10:46:49;101609.22;;;-5.45
51149;BMP280;37210;50.058;8.688;2022-12-18T10:49:24;101735.13;;;-5.04
51149;BMP280;37210;50.058;8.688;2022-12-18T10:52:05;101734.22;;;-5.05
51149;BMP280;37210;50.058;8.688;2022-12-18T10:54:39;101621.47;;;-5.80
51149;BMP280;37210;50.058;8.688;2022-12-18T10:57:17;101723.94;;;-4.56
51149;BMP280;37210;50.058;8.688;2022-12-18T11:00:01;101723.53;;;-4.91
51149;BMP280;37210;50.058;8.688;2022-12-18T11:02:47;101719.69;;;-4.86
51149;BMP280;37210;50.058;8.688;2022-12-18T11:05:27;101690.59;;;-5.18
51149;BMP280;37210;50.058;8.688;2022-12-18T11:07:57;101724.81;;;-4.75
51149;BMP280;37210;50.058;8.688;2022-12-18T11:10:30;101658.97;;;-5.00
51149;BMP280;37210;50.058;8.688;2022-12-18T11:13:18;101724.16;;;-4.63
51149;BMP280;37210;50.058;8.688;2022-12-18T11:15:50;101721.75;;;-4.81
51149;BMP280;37210;50.058;8.688;2022-12-18T11:18:22;101650.94;;;-4.74
51149;BMP280;37210;50.058;8.688;2022-12-18T11:20:56;101700.38;;;-4.32
51149;BMP280;37210;50.058;8.688;2022-12-18T11:23:27;101716.72;;;-4.30
51149;BMP280;37210;50.058;8.688;2022-12-18T11:25:57;101721.59;;;-4.33
51149;BMP280;37210;50.058;8.688;2022-12-18T11:28:37;101651.25;;;-4.39
51149;BMP280;37210;50.058;8.688;2022-12-18T11:31:25;101623.75;;;-4.83
51149;BMP280;37210;50.058;8.688;2022-12-18T11:33:59;101694.09;;;-4.05
51149;BMP280;37210;50.058;8.688;2022-12-18T11:36:32;101689.06;;;-3.93
51149;BMP280;37210;50.058;8.688;2022-12-18T11:39:11;101661.44;;;-4.29
51149;BMP280;37210;50.058;8.688;2022-12-18T11:41:47;101603.31;;;-4.83
51149;BMP280;37210;50.058;8.688;2022-12-18T11:44:44;101691.47;;;-4.37
51149;BMP280;37210;50.058;8.688;2022-12-18T11:47:24;101690.81;;;-4.24
51149;BMP280;37210;50.058;8.688;2022-12-18T11:50:14;101499.81;;;-5.42
51149;BMP280;37210;50.058;8.688;2022-12-18T11:52:45;101650.06;;;-4.23
51149;BMP280;37210;50.058;8.688;2022-12-18T11:55:15;101657.34;;;-4.27
51149;BMP280;37210;50.058;8.688;2022-12-18T11:57:52;101688.94;;;-3.63
51149;BMP280;37210;50.058;8.688;2022-12-18T12:00:30;101681.53;;;-3.39
51149;BMP280;37210;50.058;8.688;2022-12-18T12:03:15;101675.78;;;-3.46
51149;BMP280;37210;50.058;8.688;2022-12-18T12:06:03;101674.84;;;-3.58
51149;BMP280;37210;50.058;8.688;2022-12-18T12:08:51;101676.75;;;-3.56
51149;BMP280;37210;50.058;8.688;2022-12-18T12:11:35;101686.38;;;-3.42
51149;BMP280;37210;50.058;8.688;2022-12-18T12:14:21;101682.34;;;-3.50
51149;BMP280;37210;50.058;8.688;2022-12-18T12:17:04;101666.41;;;-3.36
51149;BMP280;37210;50.058;8.688;2022-12-18T12:19:49;101683.00;;;-3.31
51149;BMP280;37210;50.058;8.688;2022-12-18T12:22:33;101667.56;;;-3.32
51149;BMP280;37210;50.058;8.688;2022-12-18T12:25:30;101670.78;;;-3.01
51149;BMP280;37210;50.058;8.688;2022-12-18T12:28:15;101679.53;;;-3.09
51149;BMP280;37210;50.058;8.688;2022-12-18T12:30:59;101636.66;;;-3.45
51149;BMP280;37210;50.058;8.688;2022-12-18T12:33:46;101660.16;;;-3.17
51149;BMP280;37210;50.058;8.688;2022-12-18T12:36:24;101666.75;;;-3.31
51149;BMP280;37210;50.058;8.688;2022-12-18T12:39:02;101661.19;;;-3.04
51149;BMP280;37210;50.058;8.688;2022-12-18T12:41:34;101658.84;;;-3.56
51149;BMP280;37210;50.058;8.688;2022-12-18T12:44:25;101605.19;;;-3.87
51149;BMP280;37210;50.058;8.688;2022-12-18T12:47:00;101627.09;;;-3.48
51149;BMP280;37210;50.058;8.688;2022-12-18T12:49:37;101653.63;;;-3.02
51149;BMP280;37210;50.058;8.688;2022-12-18T12:52:10;101625.56;;;-3.12
51149;BMP280;37210;50.058;8.688;2022-12-18T12:54:42;101639.16;;;-3.13
51149;BMP280;37210;50.058;8.688;2022-12-18T12:57:16;101637.13;;;-3.39
51149;BMP280;37210;50.058;8.688;2022-12-18T12:59:52;101639.25;;;-3.34
51149;BMP280;37210;50.058;8.688;2022-12-18T13:02:34;101637.25;;;-3.16
51149;BMP280;37210;50.058;8.688;2022-12-18T13:05:14;101630.03;;;-3.10
51149;BMP280;37210;50.058;8.688;2022-12-18T13:07:52;101605.91;;;-3.35
51149;BMP280;37210;50.058;8.688;2022-12-18T13:10:30;101645.16;;;-3.13
51149;BMP280;37210;50.058;8.688;2022-12-18T13:13:02;101645.22;;;-3.23
51149;BMP280;37210;50.058;8.688;2022-12-18T13:15:34;101643.63;;;-3.33
51149;BMP280;37210;50.058;8.688;2022-12-18T13:18:13;101614.94;;;-3.50
51149;BMP280;37210;50.058;8.688;2022-12-18T13:20:45;101615.91;;;-3.60
51149;BMP280;37210;50.058;8.688;2022-12-18T13:23:33;101624.28;;;-3.29
51149;BMP280;37210;50.058;8.688;2022-12-18T13:26:30;101624.97;;;-3.20
51149;BMP280;37210;50.058;8.688;2022-12-18T13:29:00;101624.34;;;-3.17
51149;BMP280;37210;50.058;8.688;2022-12-18T13:31:58;101625.09;;;-3.18
