sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:01:38;14.50;13.00;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:04:41;19.00;16.00;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:07:43;21.75;18.25;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:10:45;32.75;21.75;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:13:47;31.25;21.00;11.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:16:49;21.25;17.00;11.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:19:52;21.50;16.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:22:54;17.00;14.75;8.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:25:58;25.00;17.00;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:29:00;22.25;18.50;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:32:04;18.75;13.00;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:35:07;15.75;15.25;9.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:38:09;13.25;12.50;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:41:11;25.50;16.00;8.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:44:34;18.25;15.50;11.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:47:35;18.00;15.00;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:50:38;14.00;14.00;8.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:53:40;31.50;21.25;11.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:56:41;22.50;21.50;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T00:59:43;26.00;23.75;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:02:45;21.25;21.00;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:05:48;16.00;16.00;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:08:49;18.75;12.50;8.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:11:51;20.50;15.25;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:14:53;20.75;16.25;9.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:17:54;16.25;14.75;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:20:57;15.00;14.25;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:23:59;32.00;27.75;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:27:01;32.00;23.50;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:30:03;23.25;16.00;9.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:33:05;19.50;19.00;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:36:08;22.00;18.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:39:16;29.00;19.00;12.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:42:17;15.50;15.00;9.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:45:23;51.25;43.00;27.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:48:27;18.25;16.25;10.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:51:30;23.50;19.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:54:32;37.50;25.50;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T01:57:34;18.00;18.00;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:00:36;17.00;13.00;8.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:03:40;34.75;32.50;17.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:06:44;23.50;17.50;9.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:09:48;30.00;21.75;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:12:56;60.00;43.50;27.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:16:07;25.50;17.00;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:19:21;21.75;18.75;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:22:41;60.00;42.50;26.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:26:04;17.50;15.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:29:10;53.25;42.00;25.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:32:16;23.25;18.75;11.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:35:23;44.25;37.00;25.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:38:28;19.25;14.00;9.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:41:33;50.50;40.50;24.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:44:41;45.75;37.00;22.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:47:46;54.25;38.50;24.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:50:51;21.25;16.75;10.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:54:02;49.25;37.50;24.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T02:57:13;18.25;16.00;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:00:20;17.00;14.00;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:03:25;50.50;40.75;25.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:06:32;50.75;42.75;28.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:09:39;57.75;46.00;28.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:12:49;24.75;21.75;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:15:54;60.00;42.25;28.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:18:58;32.00;27.75;16.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:22:04;59.50;44.75;30.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:25:09;36.50;30.25;20.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:28:20;58.75;46.25;31.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:31:23;25.00;20.50;13.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:34:29;22.25;20.00;14.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:37:33;50.75;42.00;28.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:40:38;65.00;46.25;28.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:43:49;22.50;19.50;14.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:46:58;55.00;44.50;29.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:50:08;65.25;47.25;29.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:53:17;59.50;47.75;29.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:56:26;62.00;48.00;31.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T03:59:34;64.00;45.25;29.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:02:39;48.50;40.50;26.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:05:45;61.25;44.75;29.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:08:50;26.50;20.50;14.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:11:52;46.00;33.50;17.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:14:55;57.25;48.00;31.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:17:57;60.25;44.50;30.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:20:59;25.25;16.50;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:24:00;61.25;50.50;32.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:27:02;68.75;52.25;31.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:30:06;57.75;45.00;28.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:33:08;39.75;29.75;20.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:36:10;17.50;15.00;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:39:13;27.75;18.75;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:42:15;59.75;46.00;29.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:45:18;66.50;51.75;34.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:48:20;63.75;47.50;30.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:51:21;59.75;44.75;29.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:54:23;63.25;45.50;28.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T04:57:25;62.75;46.75;30.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:00:28;60.50;47.00;28.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:03:30;68.50;50.00;33.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:06:32;68.50;53.75;33.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:09:33;74.75;57.25;38.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:12:35;69.50;51.75;34.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:15:58;72.50;55.25;34.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:19:00;69.50;54.00;34.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:22:01;75.25;57.00;38.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:25:03;69.00;53.50;34.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:28:05;72.75;57.00;36.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:31:09;75.50;57.50;36.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:34:11;41.75;36.50;24.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:37:12;29.75;23.00;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:40:14;66.50;52.00;34.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:43:16;70.50;50.25;33.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:46:20;72.25;52.25;32.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:49:22;65.25;50.75;33.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:52:23;68.50;51.75;32.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:55:25;60.25;46.25;30.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T05:58:27;61.75;48.25;31.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:01:30;30.50;24.50;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:04:32;68.00;52.00;34.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:07:33;72.75;55.25;34.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:10:35;71.75;55.75;35.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:13:37;23.75;19.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:16:40;74.00;55.75;36.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:19:42;70.00;48.00;30.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:22:43;34.00;27.75;17.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:25:45;34.00;27.50;17.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:28:47;28.50;18.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:31:50;61.50;48.00;29.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:34:51;66.25;46.25;29.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:37:55;54.25;44.25;29.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:40:57;19.00;16.25;9.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:43:58;68.00;51.00;31.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:47:01;25.75;19.50;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:50:03;65.50;46.50;29.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:53:05;29.75;24.00;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:56:07;56.50;46.25;28.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T06:59:09;54.50;40.75;27.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:02:12;59.00;45.75;29.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:05:14;18.25;9.50;6.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:08:15;52.00;40.50;26.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:11:17;21.50;15.75;11.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:14:20;58.25;44.75;28.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:17:23;23.75;20.00;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:20:24;52.75;44.25;29.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:23:26;55.75;47.00;30.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:26:28;26.50;23.50;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:29:29;19.00;14.50;7.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:32:32;65.00;46.00;29.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:35:37;23.00;17.50;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:38:39;57.00;45.50;30.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:41:41;66.00;49.50;32.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:44:45;33.00;19.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:47:48;54.75;45.25;29.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:50:50;27.00;21.00;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:53:52;66.00;49.75;33.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:56:53;20.50;19.00;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T07:59:55;24.75;20.00;17.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:02:58;49.00;38.50;22.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:06:00;86.50;70.00;42.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:09:02;37.50;33.50;20.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:12:04;75.00;56.25;35.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:15:06;24.25;17.25;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:18:10;30.00;22.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:21:12;68.25;53.00;35.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:24:15;59.75;39.25;23.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:27:17;94.00;69.50;46.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:30:18;47.50;40.25;23.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:33:21;52.25;44.50;29.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:36:23;34.50;31.25;24.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:39:25;31.50;25.50;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:42:27;72.50;52.00;33.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:45:45;33.25;28.25;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:48:49;21.50;19.00;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:51:53;24.25;22.50;15.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:54:55;25.50;23.50;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T08:57:57;57.00;46.50;29.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:00:59;20.25;19.25;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:04:03;21.75;21.75;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:07:05;24.75;23.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:10:07;25.25;19.25;9.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:13:09;22.00;19.00;12.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:16:11;25.25;17.50;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:19:14;32.75;28.00;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:22:16;21.50;18.50;15.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:25:18;35.50;28.50;17.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:28:19;37.50;28.50;18.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:31:21;25.25;19.50;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:34:25;29.75;23.25;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:37:27;28.25;24.75;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:40:31;32.75;27.00;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:43:37;35.00;25.75;19.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:46:45;24.75;21.75;15.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:49:53;25.00;19.00;9.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:52:59;29.00;22.00;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:56:06;29.00;18.75;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T09:59:16;31.50;21.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:02:22;34.00;24.25;17.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:05:29;45.00;32.00;21.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:08:39;32.25;26.25;17.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:11:48;18.25;14.00;9.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:14:57;34.25;29.25;17.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:18:10;26.50;21.00;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:21:23;36.25;20.25;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:24:33;33.00;23.00;17.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:27:40;24.50;19.50;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:30:42;23.50;18.00;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:33:44;29.00;21.75;14.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:36:48;27.75;18.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:40:04;24.00;21.00;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:43:11;32.50;22.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:46:15;30.75;27.50;19.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:49:22;28.00;22.50;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:52:26;22.25;18.50;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:55:31;25.00;21.25;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T10:58:35;21.50;16.00;9.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:01:45;40.50;31.75;19.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:04:50;29.75;24.00;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:07:54;24.75;22.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:10:56;36.25;30.00;20.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:13:58;20.75;20.00;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:17:03;20.00;20.00;12.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:20:05;23.00;17.50;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:23:21;21.75;18.75;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:26:25;18.25;15.50;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:29:37;23.75;22.00;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:32:40;19.75;12.75;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:35:47;24.75;19.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:38:54;26.25;20.75;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:41:59;27.75;20.50;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:45:21;24.25;19.25;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:48:28;28.00;25.25;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:51:34;35.00;26.00;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:54:44;23.00;18.00;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T11:57:48;23.25;21.25;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:00:56;26.00;20.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:04:26;16.50;12.00;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:07:48;24.50;17.50;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:11:00;29.50;18.75;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:14:10;24.25;19.75;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:17:27;17.75;14.50;7.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:20:39;23.25;21.25;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:23:48;21.50;20.00;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:27:01;21.25;16.50;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:30:15;24.25;18.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:33:23;18.50;15.00;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:36:37;29.00;25.25;14.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:39:53;21.25;20.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:42:58;25.75;24.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:46:15;19.50;18.50;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:49:23;26.50;18.00;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:52:30;46.00;37.00;23.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:55:34;35.50;22.50;15.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T12:58:38;39.25;32.50;20.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:01:49;23.75;21.75;14.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:04:56;33.75;27.50;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:08:04;31.25;21.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:11:12;28.50;18.75;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:14:51;31.75;22.00;13.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:18:02;26.50;20.00;12.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:21:21;23.50;17.50;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:24:27;24.00;18.25;11.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:27:45;19.00;18.00;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:30:57;20.50;18.25;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:34:08;23.25;21.50;14.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:40:55;17.50;17.50;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:44:10;24.00;21.50;12.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:47:24;23.50;18.25;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:50:29;18.25;13.50;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:53:33;26.50;21.00;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:56:42;23.25;17.50;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T13:59:45;21.25;16.50;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:02:49;29.75;20.00;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:05:54;28.50;15.25;9.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:09:00;18.00;18.00;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:12:04;23.50;21.25;14.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:15:25;22.50;16.00;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:18:36;29.50;25.00;15.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:21:47;22.50;17.00;12.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:25:04;65.75;52.00;32.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:28:14;81.50;63.75;40.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:31:17;52.50;37.00;24.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:34:21;42.00;35.50;24.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:37:27;40.50;32.25;18.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:40:29;53.00;43.00;27.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:43:31;78.75;57.00;36.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:46:34;46.25;36.25;27.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:49:39;33.25;23.75;15.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:52:43;42.00;37.50;27.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:55:45;24.25;22.50;15.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T14:58:49;31.75;21.50;12.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:01:56;58.00;49.50;32.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:05:04;55.50;46.00;29.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:08:30;58.50;45.25;30.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:11:43;62.75;48.00;30.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:14:47;32.00;29.00;18.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:17:55;49.25;45.75;30.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:20:59;27.75;25.00;16.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:24:14;56.75;46.50;33.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:27:23;38.75;33.25;23.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:30:30;31.50;15.50;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:33:33;38.50;30.25;21.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:36:37;28.00;24.50;20.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:39:39;29.50;27.00;18.25
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:42:40;19.25;15.00;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:46:01;20.00;13.25;9.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:49:04;20.75;15.75;10.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:52:08;29.00;22.50;16.00
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:55:25;19.50;18.00;13.50
68841;PMS5003;55849;48.482;2.332;2022-12-18T15:58:41;25.25;18.25;9.75
68841;PMS5003;55849;48.482;2.332;2022-12-18T16:01:43;27.00;21.50;15.00
