sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27888;BME280;15237;49.608;7.170;2022-12-18T00:00:13;987.25;;;18.39;31.99
27888;BME280;15237;49.608;7.170;2022-12-18T00:00:53;987.24;;;18.42;31.93
27888;BME280;15237;49.608;7.170;2022-12-18T00:01:32;987.23;;;18.39;31.99
27888;BME280;15237;49.608;7.170;2022-12-18T00:02:10;987.26;;;18.42;31.93
27888;BME280;15237;49.608;7.170;2022-12-18T00:02:49;987.25;;;18.47;31.85
27888;BME280;15237;49.608;7.170;2022-12-18T00:03:29;987.25;;;18.43;31.92
27888;BME280;15237;49.608;7.170;2022-12-18T00:04:54;987.24;;;18.46;31.88
27888;BME280;15237;49.608;7.170;2022-12-18T00:05:32;987.25;;;18.52;31.78
27888;BME280;15237;49.608;7.170;2022-12-18T00:06:09;987.24;;;18.61;31.66
27888;BME280;15237;49.608;7.170;2022-12-18T00:06:47;987.24;;;18.63;31.62
27888;BME280;15237;49.608;7.170;2022-12-18T00:07:25;987.21;;;18.58;31.68
27888;BME280;15237;49.608;7.170;2022-12-18T00:08:03;987.20;;;18.48;31.81
27888;BME280;15237;49.608;7.170;2022-12-18T00:08:41;987.21;;;18.44;31.87
27888;BME280;15237;49.608;7.170;2022-12-18T00:09:19;987.20;;;18.39;31.96
27888;BME280;15237;49.608;7.170;2022-12-18T00:09:58;987.20;;;18.38;31.97
27888;BME280;15237;49.608;7.170;2022-12-18T00:10:37;987.19;;;18.34;32.03
27888;BME280;15237;49.608;7.170;2022-12-18T00:11:16;987.23;;;18.37;31.99
27888;BME280;15237;49.608;7.170;2022-12-18T00:11:54;987.20;;;18.31;32.06
27888;BME280;15237;49.608;7.170;2022-12-18T00:12:33;987.24;;;18.38;31.94
27888;BME280;15237;49.608;7.170;2022-12-18T00:13:12;987.26;;;18.36;32.00
27888;BME280;15237;49.608;7.170;2022-12-18T00:13:51;987.24;;;18.30;32.06
27888;BME280;15237;49.608;7.170;2022-12-18T00:14:29;987.28;;;18.33;32.02
27888;BME280;15237;49.608;7.170;2022-12-18T00:15:07;987.28;;;18.35;31.99
27888;BME280;15237;49.608;7.170;2022-12-18T00:15:45;987.30;;;18.39;31.92
27888;BME280;15237;49.608;7.170;2022-12-18T00:16:24;987.31;;;18.45;31.86
27888;BME280;15237;49.608;7.170;2022-12-18T00:17:03;987.31;;;18.49;31.76
27888;BME280;15237;49.608;7.170;2022-12-18T00:17:41;987.33;;;18.46;31.79
27888;BME280;15237;49.608;7.170;2022-12-18T00:18:19;987.34;;;18.42;31.88
27888;BME280;15237;49.608;7.170;2022-12-18T00:18:58;987.33;;;18.42;31.88
27888;BME280;15237;49.608;7.170;2022-12-18T00:19:37;987.36;;;18.49;31.77
27888;BME280;15237;49.608;7.170;2022-12-18T00:20:15;987.34;;;18.45;31.81
27888;BME280;15237;49.608;7.170;2022-12-18T00:20:52;987.35;;;18.44;31.83
27888;BME280;15237;49.608;7.170;2022-12-18T00:21:30;987.34;;;18.37;31.94
27888;BME280;15237;49.608;7.170;2022-12-18T00:22:09;987.35;;;18.32;32.00
27888;BME280;15237;49.608;7.170;2022-12-18T00:22:48;987.36;;;18.30;32.02
27888;BME280;15237;49.608;7.170;2022-12-18T00:23:28;987.35;;;18.26;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T00:24:06;987.35;;;18.29;32.05
27888;BME280;15237;49.608;7.170;2022-12-18T00:24:46;987.36;;;18.26;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T00:25:24;987.35;;;18.27;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T00:26:02;987.36;;;18.20;32.20
27888;BME280;15237;49.608;7.170;2022-12-18T00:26:43;987.38;;;18.21;32.15
27888;BME280;15237;49.608;7.170;2022-12-18T00:27:21;987.39;;;18.21;32.16
27888;BME280;15237;49.608;7.170;2022-12-18T00:27:59;987.41;;;18.25;32.10
27888;BME280;15237;49.608;7.170;2022-12-18T00:28:37;987.44;;;18.31;32.00
27888;BME280;15237;49.608;7.170;2022-12-18T00:29:15;987.45;;;18.26;32.09
27888;BME280;15237;49.608;7.170;2022-12-18T00:29:55;987.47;;;18.24;32.10
27888;BME280;15237;49.608;7.170;2022-12-18T00:30:34;987.46;;;18.28;32.03
27888;BME280;15237;49.608;7.170;2022-12-18T00:31:14;987.48;;;18.24;32.11
27888;BME280;15237;49.608;7.170;2022-12-18T00:31:53;987.48;;;18.27;32.05
27888;BME280;15237;49.608;7.170;2022-12-18T00:32:32;987.48;;;18.26;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T00:33:10;987.46;;;18.26;32.06
27888;BME280;15237;49.608;7.170;2022-12-18T00:33:53;987.46;;;18.27;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T00:34:32;987.46;;;18.19;32.18
27888;BME280;15237;49.608;7.170;2022-12-18T00:35:10;987.44;;;18.15;32.22
27888;BME280;15237;49.608;7.170;2022-12-18T00:35:49;987.44;;;18.26;32.06
27888;BME280;15237;49.608;7.170;2022-12-18T00:36:31;987.42;;;18.18;32.19
27888;BME280;15237;49.608;7.170;2022-12-18T00:37:09;987.41;;;18.16;32.19
27888;BME280;15237;49.608;7.170;2022-12-18T00:37:47;987.39;;;18.25;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T00:38:25;987.39;;;18.27;32.03
27888;BME280;15237;49.608;7.170;2022-12-18T00:39:04;987.35;;;18.17;32.18
27888;BME280;15237;49.608;7.170;2022-12-18T00:39:44;987.35;;;18.18;32.16
27888;BME280;15237;49.608;7.170;2022-12-18T00:40:26;987.32;;;18.26;32.02
27888;BME280;15237;49.608;7.170;2022-12-18T00:41:04;987.27;;;18.17;32.17
27888;BME280;15237;49.608;7.170;2022-12-18T00:41:43;987.24;;;18.14;32.21
27888;BME280;15237;49.608;7.170;2022-12-18T00:42:21;987.24;;;18.12;32.26
27888;BME280;15237;49.608;7.170;2022-12-18T00:43:00;987.21;;;18.17;32.17
27888;BME280;15237;49.608;7.170;2022-12-18T00:43:38;987.21;;;18.21;32.10
27888;BME280;15237;49.608;7.170;2022-12-18T00:44:16;987.21;;;18.20;32.11
27888;BME280;15237;49.608;7.170;2022-12-18T00:44:56;987.20;;;18.13;32.21
27888;BME280;15237;49.608;7.170;2022-12-18T00:45:35;987.21;;;18.19;32.13
27888;BME280;15237;49.608;7.170;2022-12-18T00:46:14;987.21;;;18.24;32.06
27888;BME280;15237;49.608;7.170;2022-12-18T00:46:52;987.21;;;18.21;32.10
27888;BME280;15237;49.608;7.170;2022-12-18T00:47:30;987.23;;;18.14;32.20
27888;BME280;15237;49.608;7.170;2022-12-18T00:48:07;987.22;;;18.15;32.18
27888;BME280;15237;49.608;7.170;2022-12-18T00:48:42;987.23;;;18.23;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T00:49:25;987.22;;;18.32;31.90
27888;BME280;15237;49.608;7.170;2022-12-18T00:50:03;987.20;;;18.36;31.83
27888;BME280;15237;49.608;7.170;2022-12-18T00:50:43;987.21;;;18.32;31.86
27888;BME280;15237;49.608;7.170;2022-12-18T00:51:25;987.17;;;18.30;31.91
27888;BME280;15237;49.608;7.170;2022-12-18T00:52:03;987.18;;;18.33;31.87
27888;BME280;15237;49.608;7.170;2022-12-18T00:52:42;987.18;;;18.29;31.93
27888;BME280;15237;49.608;7.170;2022-12-18T00:53:20;987.21;;;18.25;32.01
27888;BME280;15237;49.608;7.170;2022-12-18T00:53:57;987.20;;;18.23;32.03
27888;BME280;15237;49.608;7.170;2022-12-18T00:54:35;987.25;;;18.23;32.03
27888;BME280;15237;49.608;7.170;2022-12-18T00:55:14;987.25;;;18.11;32.21
27888;BME280;15237;49.608;7.170;2022-12-18T00:55:53;987.28;;;18.18;32.08
27888;BME280;15237;49.608;7.170;2022-12-18T00:56:31;987.27;;;18.24;31.98
27888;BME280;15237;49.608;7.170;2022-12-18T00:57:09;987.26;;;18.26;31.98
27888;BME280;15237;49.608;7.170;2022-12-18T00:57:47;987.26;;;18.19;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T00:58:26;987.23;;;18.18;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T00:59:04;987.23;;;18.23;32.01
27888;BME280;15237;49.608;7.170;2022-12-18T00:59:42;987.24;;;18.22;32.01
27888;BME280;15237;49.608;7.170;2022-12-18T01:00:20;987.25;;;18.17;32.09
27888;BME280;15237;49.608;7.170;2022-12-18T01:01:03;987.27;;;18.22;32.01
27888;BME280;15237;49.608;7.170;2022-12-18T01:01:43;987.27;;;18.18;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T01:02:23;987.24;;;18.22;32.01
27888;BME280;15237;49.608;7.170;2022-12-18T01:03:01;987.22;;;18.22;32.02
27888;BME280;15237;49.608;7.170;2022-12-18T01:03:43;987.22;;;18.13;32.15
27888;BME280;15237;49.608;7.170;2022-12-18T01:04:21;987.21;;;18.16;32.10
27888;BME280;15237;49.608;7.170;2022-12-18T01:05:00;987.22;;;18.12;32.12
27888;BME280;15237;49.608;7.170;2022-12-18T01:05:39;987.24;;;18.10;32.18
27888;BME280;15237;49.608;7.170;2022-12-18T01:06:17;987.25;;;18.16;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T01:06:55;987.26;;;18.15;32.10
27888;BME280;15237;49.608;7.170;2022-12-18T01:07:33;987.26;;;18.16;32.10
27888;BME280;15237;49.608;7.170;2022-12-18T01:08:11;987.26;;;18.13;32.14
27888;BME280;15237;49.608;7.170;2022-12-18T01:08:52;987.28;;;18.15;32.10
27888;BME280;15237;49.608;7.170;2022-12-18T01:09:30;987.25;;;18.05;32.26
27888;BME280;15237;49.608;7.170;2022-12-18T01:10:09;987.26;;;18.12;32.13
27888;BME280;15237;49.608;7.170;2022-12-18T01:10:50;987.27;;;18.20;32.02
27888;BME280;15237;49.608;7.170;2022-12-18T01:11:30;987.27;;;18.16;32.05
27888;BME280;15237;49.608;7.170;2022-12-18T01:12:09;987.27;;;18.17;32.03
27888;BME280;15237;49.608;7.170;2022-12-18T01:12:47;987.28;;;18.19;31.99
27888;BME280;15237;49.608;7.170;2022-12-18T01:13:25;987.30;;;18.10;32.12
27888;BME280;15237;49.608;7.170;2022-12-18T01:14:07;987.32;;;18.14;32.09
27888;BME280;15237;49.608;7.170;2022-12-18T01:14:47;987.33;;;18.16;32.05
27888;BME280;15237;49.608;7.170;2022-12-18T01:15:27;987.32;;;18.16;32.05
27888;BME280;15237;49.608;7.170;2022-12-18T01:16:05;987.31;;;18.09;32.14
27888;BME280;15237;49.608;7.170;2022-12-18T01:16:44;987.30;;;18.11;32.13
27888;BME280;15237;49.608;7.170;2022-12-18T01:17:22;987.28;;;18.15;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T01:18:00;987.29;;;18.11;32.10
27888;BME280;15237;49.608;7.170;2022-12-18T01:18:38;987.29;;;18.12;32.11
27888;BME280;15237;49.608;7.170;2022-12-18T01:19:16;987.27;;;18.10;32.13
27888;BME280;15237;49.608;7.170;2022-12-18T01:19:54;987.29;;;18.11;32.12
27888;BME280;15237;49.608;7.170;2022-12-18T01:20:32;987.30;;;18.17;32.02
27888;BME280;15237;49.608;7.170;2022-12-18T01:21:13;987.27;;;18.15;32.04
27888;BME280;15237;49.608;7.170;2022-12-18T01:21:53;987.29;;;18.16;32.04
27888;BME280;15237;49.608;7.170;2022-12-18T01:22:31;987.30;;;18.21;31.95
27888;BME280;15237;49.608;7.170;2022-12-18T01:23:11;987.29;;;18.29;31.82
27888;BME280;15237;49.608;7.170;2022-12-18T01:23:55;987.30;;;18.23;31.90
27888;BME280;15237;49.608;7.170;2022-12-18T01:24:33;987.27;;;18.23;31.91
27888;BME280;15237;49.608;7.170;2022-12-18T01:25:11;987.27;;;18.16;32.01
27888;BME280;15237;49.608;7.170;2022-12-18T01:25:49;987.26;;;18.12;32.06
27888;BME280;15237;49.608;7.170;2022-12-18T01:26:27;987.26;;;18.09;32.12
27888;BME280;15237;49.608;7.170;2022-12-18T01:27:06;987.25;;;18.15;32.04
27888;BME280;15237;49.608;7.170;2022-12-18T01:27:45;987.27;;;18.21;31.92
27888;BME280;15237;49.608;7.170;2022-12-18T01:28:28;987.27;;;18.22;31.89
27888;BME280;15237;49.608;7.170;2022-12-18T01:29:08;987.30;;;18.19;31.96
27888;BME280;15237;49.608;7.170;2022-12-18T01:29:47;987.34;;;18.26;31.85
27888;BME280;15237;49.608;7.170;2022-12-18T01:30:29;987.33;;;18.22;31.89
27888;BME280;15237;49.608;7.170;2022-12-18T01:31:49;987.40;;;18.22;31.89
27888;BME280;15237;49.608;7.170;2022-12-18T01:32:29;987.38;;;18.23;31.88
27888;BME280;15237;49.608;7.170;2022-12-18T01:33:07;987.43;;;18.19;31.93
27888;BME280;15237;49.608;7.170;2022-12-18T01:33:46;987.43;;;18.21;31.88
27888;BME280;15237;49.608;7.170;2022-12-18T01:34:25;987.44;;;18.18;31.92
27888;BME280;15237;49.608;7.170;2022-12-18T01:35:05;987.46;;;18.23;31.86
27888;BME280;15237;49.608;7.170;2022-12-18T01:35:44;987.46;;;18.22;31.88
27888;BME280;15237;49.608;7.170;2022-12-18T01:37:05;987.47;;;18.21;31.87
27888;BME280;15237;49.608;7.170;2022-12-18T01:37:47;987.49;;;18.15;31.96
27888;BME280;15237;49.608;7.170;2022-12-18T01:38:26;987.45;;;18.16;31.95
27888;BME280;15237;49.608;7.170;2022-12-18T01:39:11;987.47;;;18.18;31.92
27888;BME280;15237;49.608;7.170;2022-12-18T01:39:49;987.49;;;18.16;31.94
27888;BME280;15237;49.608;7.170;2022-12-18T01:40:27;987.48;;;18.12;32.02
27888;BME280;15237;49.608;7.170;2022-12-18T01:41:06;987.50;;;18.16;31.94
27888;BME280;15237;49.608;7.170;2022-12-18T01:41:49;987.52;;;18.18;31.91
27888;BME280;15237;49.608;7.170;2022-12-18T01:42:27;987.52;;;18.22;31.87
27888;BME280;15237;49.608;7.170;2022-12-18T01:43:05;987.54;;;18.17;31.92
27888;BME280;15237;49.608;7.170;2022-12-18T01:43:43;987.56;;;18.19;31.88
27888;BME280;15237;49.608;7.170;2022-12-18T01:45:49;987.66;;;18.21;31.88
27888;BME280;15237;49.608;7.170;2022-12-18T01:46:27;987.66;;;18.21;31.84
27888;BME280;15237;49.608;7.170;2022-12-18T01:47:06;987.69;;;18.21;31.84
27888;BME280;15237;49.608;7.170;2022-12-18T01:47:47;987.70;;;18.26;31.76
27888;BME280;15237;49.608;7.170;2022-12-18T01:48:32;987.70;;;18.21;31.83
27888;BME280;15237;49.608;7.170;2022-12-18T01:49:11;987.70;;;18.26;31.76
27888;BME280;15237;49.608;7.170;2022-12-18T01:49:49;987.72;;;18.27;31.75
27888;BME280;15237;49.608;7.170;2022-12-18T01:50:31;987.71;;;18.28;31.72
27888;BME280;15237;49.608;7.170;2022-12-18T01:51:10;987.69;;;18.25;31.75
27888;BME280;15237;49.608;7.170;2022-12-18T01:51:49;987.66;;;18.28;31.73
27888;BME280;15237;49.608;7.170;2022-12-18T01:52:27;987.66;;;18.23;31.78
27888;BME280;15237;49.608;7.170;2022-12-18T01:53:10;987.64;;;18.21;31.80
27888;BME280;15237;49.608;7.170;2022-12-18T01:53:49;987.62;;;18.20;31.82
27888;BME280;15237;49.608;7.170;2022-12-18T01:54:29;987.63;;;18.25;31.74
27888;BME280;15237;49.608;7.170;2022-12-18T01:55:13;987.56;;;18.17;31.86
27888;BME280;15237;49.608;7.170;2022-12-18T01:55:52;987.56;;;18.18;31.84
27888;BME280;15237;49.608;7.170;2022-12-18T01:56:31;987.56;;;18.22;31.78
27888;BME280;15237;49.608;7.170;2022-12-18T01:57:09;987.56;;;18.18;31.84
27888;BME280;15237;49.608;7.170;2022-12-18T01:57:48;987.56;;;18.26;31.72
27888;BME280;15237;49.608;7.170;2022-12-18T01:58:30;987.59;;;18.24;31.73
27888;BME280;15237;49.608;7.170;2022-12-18T01:59:09;987.60;;;18.25;31.73
27888;BME280;15237;49.608;7.170;2022-12-18T01:59:49;987.62;;;18.31;31.63
27888;BME280;15237;49.608;7.170;2022-12-18T02:00:29;987.61;;;18.33;31.59
27888;BME280;15237;49.608;7.170;2022-12-18T02:01:11;987.62;;;18.30;31.62
27888;BME280;15237;49.608;7.170;2022-12-18T02:01:52;987.63;;;18.25;31.72
27888;BME280;15237;49.608;7.170;2022-12-18T02:02:30;987.59;;;18.21;31.76
27888;BME280;15237;49.608;7.170;2022-12-18T02:03:09;987.60;;;18.25;31.68
27888;BME280;15237;49.608;7.170;2022-12-18T02:03:47;987.56;;;18.20;31.78
27888;BME280;15237;49.608;7.170;2022-12-18T02:04:26;987.54;;;18.12;31.90
27888;BME280;15237;49.608;7.170;2022-12-18T02:05:04;987.52;;;18.18;31.80
27888;BME280;15237;49.608;7.170;2022-12-18T02:05:47;987.52;;;18.26;31.66
27888;BME280;15237;49.608;7.170;2022-12-18T02:06:36;987.46;;;18.22;31.73
27888;BME280;15237;49.608;7.170;2022-12-18T02:08:40;987.44;;;18.15;31.83
27888;BME280;15237;49.608;7.170;2022-12-18T02:09:25;987.42;;;18.26;31.67
27888;BME280;15237;49.608;7.170;2022-12-18T02:10:50;987.41;;;18.25;31.68
27888;BME280;15237;49.608;7.170;2022-12-18T02:15:08;987.33;;;18.18;31.74
27888;BME280;15237;49.608;7.170;2022-12-18T02:15:58;987.34;;;18.19;31.73
27888;BME280;15237;49.608;7.170;2022-12-18T02:18:08;987.41;;;18.35;31.49
27888;BME280;15237;49.608;7.170;2022-12-18T02:18:49;987.40;;;18.41;31.40
27888;BME280;15237;49.608;7.170;2022-12-18T02:21:34;987.43;;;18.23;31.64
27888;BME280;15237;49.608;7.170;2022-12-18T02:25:00;987.45;;;18.16;31.73
27888;BME280;15237;49.608;7.170;2022-12-18T02:27:06;987.51;;;18.24;31.61
27888;BME280;15237;49.608;7.170;2022-12-18T02:27:45;987.55;;;18.23;31.62
27888;BME280;15237;49.608;7.170;2022-12-18T02:28:25;987.54;;;18.24;31.59
27888;BME280;15237;49.608;7.170;2022-12-18T02:29:12;987.53;;;18.18;31.70
27888;BME280;15237;49.608;7.170;2022-12-18T02:29:59;987.51;;;18.15;31.73
27888;BME280;15237;49.608;7.170;2022-12-18T02:30:38;987.47;;;18.19;31.67
27888;BME280;15237;49.608;7.170;2022-12-18T02:31:20;987.45;;;18.17;31.70
27888;BME280;15237;49.608;7.170;2022-12-18T02:31:59;987.44;;;18.16;31.70
27888;BME280;15237;49.608;7.170;2022-12-18T02:32:40;987.40;;;18.17;31.69
27888;BME280;15237;49.608;7.170;2022-12-18T02:33:19;987.41;;;18.12;31.76
27888;BME280;15237;49.608;7.170;2022-12-18T02:33:59;987.41;;;18.15;31.70
27888;BME280;15237;49.608;7.170;2022-12-18T02:34:38;987.40;;;18.09;31.81
27888;BME280;15237;49.608;7.170;2022-12-18T02:35:20;987.42;;;18.14;31.73
27888;BME280;15237;49.608;7.170;2022-12-18T02:36:00;987.42;;;18.12;31.76
27888;BME280;15237;49.608;7.170;2022-12-18T02:36:41;987.41;;;18.18;31.65
27888;BME280;15237;49.608;7.170;2022-12-18T02:37:22;987.42;;;18.16;31.70
27888;BME280;15237;49.608;7.170;2022-12-18T02:38:01;987.42;;;18.15;31.70
27888;BME280;15237;49.608;7.170;2022-12-18T02:38:41;987.40;;;18.15;31.70
27888;BME280;15237;49.608;7.170;2022-12-18T02:39:20;987.40;;;18.11;31.75
27888;BME280;15237;49.608;7.170;2022-12-18T02:39:59;987.40;;;18.13;31.72
27888;BME280;15237;49.608;7.170;2022-12-18T02:40:39;987.37;;;18.06;31.85
27888;BME280;15237;49.608;7.170;2022-12-18T02:41:18;987.35;;;18.14;31.72
27888;BME280;15237;49.608;7.170;2022-12-18T02:41:57;987.34;;;18.13;31.73
27888;BME280;15237;49.608;7.170;2022-12-18T02:42:36;987.33;;;18.10;31.76
27888;BME280;15237;49.608;7.170;2022-12-18T02:43:16;987.31;;;18.05;31.83
27888;BME280;15237;49.608;7.170;2022-12-18T02:43:58;987.31;;;18.10;31.77
27888;BME280;15237;49.608;7.170;2022-12-18T02:44:41;987.31;;;18.13;31.72
27888;BME280;15237;49.608;7.170;2022-12-18T02:45:20;987.32;;;18.11;31.74
27888;BME280;15237;49.608;7.170;2022-12-18T02:45:59;987.34;;;18.08;31.79
27888;BME280;15237;49.608;7.170;2022-12-18T02:46:38;987.33;;;18.14;31.68
27888;BME280;15237;49.608;7.170;2022-12-18T02:47:22;987.33;;;18.07;31.78
27888;BME280;15237;49.608;7.170;2022-12-18T02:48:01;987.35;;;18.10;31.73
27888;BME280;15237;49.608;7.170;2022-12-18T02:48:39;987.33;;;18.06;31.80
27888;BME280;15237;49.608;7.170;2022-12-18T02:52:17;987.32;;;18.02;31.85
27888;BME280;15237;49.608;7.170;2022-12-18T02:54:22;987.29;;;18.01;31.84
27888;BME280;15237;49.608;7.170;2022-12-18T02:56:34;987.24;;;18.02;31.84
27888;BME280;15237;49.608;7.170;2022-12-18T02:57:22;987.23;;;18.03;31.82
27888;BME280;15237;49.608;7.170;2022-12-18T02:59:34;987.22;;;18.10;31.69
27888;BME280;15237;49.608;7.170;2022-12-18T03:00:15;987.22;;;18.11;31.68
27888;BME280;15237;49.608;7.170;2022-12-18T03:01:38;987.22;;;18.05;31.77
27888;BME280;15237;49.608;7.170;2022-12-18T03:02:26;987.22;;;17.97;31.88
27888;BME280;15237;49.608;7.170;2022-12-18T03:03:06;987.23;;;17.98;31.88
27888;BME280;15237;49.608;7.170;2022-12-18T03:05:17;987.29;;;18.03;31.80
27888;BME280;15237;49.608;7.170;2022-12-18T03:06:20;987.29;;;18.03;31.80
27888;BME280;15237;49.608;7.170;2022-12-18T03:06:46;987.32;;;18.05;31.75
27888;BME280;15237;49.608;7.170;2022-12-18T03:07:28;987.30;;;17.97;31.87
27888;BME280;15237;49.608;7.170;2022-12-18T03:08:14;987.32;;;18.02;31.80
27888;BME280;15237;49.608;7.170;2022-12-18T03:08:58;987.34;;;18.09;31.70
27888;BME280;15237;49.608;7.170;2022-12-18T03:09:36;987.32;;;18.09;31.70
27888;BME280;15237;49.608;7.170;2022-12-18T03:10:19;987.37;;;18.06;31.72
27888;BME280;15237;49.608;7.170;2022-12-18T03:11:02;987.37;;;18.05;31.74
27888;BME280;15237;49.608;7.170;2022-12-18T03:11:46;987.38;;;18.13;31.64
27888;BME280;15237;49.608;7.170;2022-12-18T03:12:30;987.38;;;18.03;31.78
27888;BME280;15237;49.608;7.170;2022-12-18T03:13:13;987.37;;;18.00;31.82
27888;BME280;15237;49.608;7.170;2022-12-18T03:13:54;987.39;;;18.03;31.76
27888;BME280;15237;49.608;7.170;2022-12-18T03:14:37;987.36;;;18.04;31.76
27888;BME280;15237;49.608;7.170;2022-12-18T03:15:19;987.35;;;17.96;31.87
27888;BME280;15237;49.608;7.170;2022-12-18T03:16:02;987.38;;;18.02;31.78
27888;BME280;15237;49.608;7.170;2022-12-18T03:16:41;987.39;;;18.01;31.81
27888;BME280;15237;49.608;7.170;2022-12-18T03:17:20;987.42;;;17.97;31.85
27888;BME280;15237;49.608;7.170;2022-12-18T03:18:13;987.42;;;18.01;31.80
27888;BME280;15237;49.608;7.170;2022-12-18T03:18:50;987.44;;;18.19;31.50
27888;BME280;15237;49.608;7.170;2022-12-18T03:19:29;987.46;;;18.20;31.48
27888;BME280;15237;49.608;7.170;2022-12-18T03:20:10;987.45;;;18.24;31.43
27888;BME280;15237;49.608;7.170;2022-12-18T03:20:51;987.42;;;18.22;31.46
27888;BME280;15237;49.608;7.170;2022-12-18T03:21:51;987.42;;;18.16;31.54
27888;BME280;15237;49.608;7.170;2022-12-18T03:22:17;987.39;;;18.08;31.66
27888;BME280;15237;49.608;7.170;2022-12-18T03:22:57;987.39;;;18.09;31.64
27888;BME280;15237;49.608;7.170;2022-12-18T03:23:40;987.39;;;18.11;31.59
27888;BME280;15237;49.608;7.170;2022-12-18T03:24:20;987.40;;;18.14;31.55
27888;BME280;15237;49.608;7.170;2022-12-18T03:24:59;987.40;;;18.10;31.59
27888;BME280;15237;49.608;7.170;2022-12-18T03:25:41;987.41;;;18.11;31.59
27888;BME280;15237;49.608;7.170;2022-12-18T03:26:21;987.41;;;18.11;31.58
27888;BME280;15237;49.608;7.170;2022-12-18T03:27:01;987.39;;;18.12;31.57
27888;BME280;15237;49.608;7.170;2022-12-18T03:27:42;987.41;;;18.12;31.57
27888;BME280;15237;49.608;7.170;2022-12-18T03:28:24;987.42;;;18.13;31.53
27888;BME280;15237;49.608;7.170;2022-12-18T03:29:05;987.39;;;18.13;31.55
27888;BME280;15237;49.608;7.170;2022-12-18T03:29:46;987.40;;;18.18;31.45
27888;BME280;15237;49.608;7.170;2022-12-18T03:30:27;987.39;;;18.18;31.47
27888;BME280;15237;49.608;7.170;2022-12-18T03:31:07;987.42;;;18.21;31.41
27888;BME280;15237;49.608;7.170;2022-12-18T03:31:48;987.42;;;18.19;31.44
27888;BME280;15237;49.608;7.170;2022-12-18T03:32:32;987.43;;;18.09;31.56
27888;BME280;15237;49.608;7.170;2022-12-18T03:33:21;987.42;;;18.10;31.56
27888;BME280;15237;49.608;7.170;2022-12-18T03:33:59;987.42;;;17.97;31.76
27888;BME280;15237;49.608;7.170;2022-12-18T03:34:40;987.45;;;18.01;31.68
27888;BME280;15237;49.608;7.170;2022-12-18T03:35:24;987.45;;;18.01;31.68
27888;BME280;15237;49.608;7.170;2022-12-18T03:36:11;987.44;;;17.91;31.84
27888;BME280;15237;49.608;7.170;2022-12-18T03:36:50;987.44;;;17.86;31.90
27888;BME280;15237;49.608;7.170;2022-12-18T03:37:34;987.44;;;17.86;31.91
27888;BME280;15237;49.608;7.170;2022-12-18T03:38:23;987.42;;;17.78;32.05
27888;BME280;15237;49.608;7.170;2022-12-18T03:39:09;987.43;;;17.76;32.07
27888;BME280;15237;49.608;7.170;2022-12-18T03:39:55;987.42;;;17.73;32.13
27888;BME280;15237;49.608;7.170;2022-12-18T03:43:10;987.41;;;17.45;32.57
27888;BME280;15237;49.608;7.170;2022-12-18T03:45:37;987.38;;;17.45;32.55
27888;BME280;15237;49.608;7.170;2022-12-18T03:48:56;987.33;;;17.36;32.71
27888;BME280;15237;49.608;7.170;2022-12-18T03:49:40;987.32;;;17.34;32.73
27888;BME280;15237;49.608;7.170;2022-12-18T03:50:36;987.31;;;17.36;32.71
27888;BME280;15237;49.608;7.170;2022-12-18T03:52:10;987.30;;;17.31;32.80
27888;BME280;15237;49.608;7.170;2022-12-18T03:54:32;987.24;;;17.34;32.72
27888;BME280;15237;49.608;7.170;2022-12-18T03:55:20;987.22;;;17.39;32.65
27888;BME280;15237;49.608;7.170;2022-12-18T03:56:15;987.19;;;17.43;32.57
27888;BME280;15237;49.608;7.170;2022-12-18T03:56:58;987.21;;;17.41;32.61
27888;BME280;15237;49.608;7.170;2022-12-18T03:57:42;987.22;;;17.41;32.62
27888;BME280;15237;49.608;7.170;2022-12-18T03:58:30;987.23;;;17.38;32.65
27888;BME280;15237;49.608;7.170;2022-12-18T03:59:17;987.27;;;17.39;32.63
27888;BME280;15237;49.608;7.170;2022-12-18T04:00:06;987.26;;;17.41;32.60
27888;BME280;15237;49.608;7.170;2022-12-18T04:00:49;987.25;;;17.49;32.49
27888;BME280;15237;49.608;7.170;2022-12-18T04:01:40;987.25;;;17.43;32.54
27888;BME280;15237;49.608;7.170;2022-12-18T04:02:27;987.23;;;17.36;32.67
27888;BME280;15237;49.608;7.170;2022-12-18T04:03:14;987.23;;;17.25;32.83
27888;BME280;15237;49.608;7.170;2022-12-18T04:04:04;987.26;;;17.29;32.79
27888;BME280;15237;49.608;7.170;2022-12-18T04:04:47;987.27;;;17.27;32.84
