sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:00:31;-2.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:02:57;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:05:23;-2.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:07:49;-2.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:10:15;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:12:41;-2.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:15:07;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:17:33;-2.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:19:59;-3.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:22:24;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:24:50;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:27:16;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:29:42;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:32:08;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:34:34;-2.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:37:00;-2.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:39:26;-2.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:41:52;-2.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:44:36;-2.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:47:02;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:49:28;-2.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:51:57;-2.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:54:23;-2.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:56:48;-2.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T00:59:15;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:01:41;-2.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:04:07;-2.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:06:33;-2.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:08:58;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:11:25;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:13:53;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:16:19;-2.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:18:45;-2.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:21:14;-2.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:23:40;-2.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:26:07;-2.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:28:34;-2.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:31:29;-2.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:33:56;-2.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:36:27;-2.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:38:54;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:41:23;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:43:55;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:46:26;-2.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:48:57;-2.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:51:26;-2.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:53:52;-2.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:56:20;-2.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T01:58:59;-2.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:01:26;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:03:52;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:06:20;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:11:59;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:14:40;-2.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:20:08;-2.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:23:01;-2.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:28:34;-2.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:31:04;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:33:31;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:35:58;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:38:25;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:40:53;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:43:19;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:45:54;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:48:30;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:51:24;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:53:58;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:56:38;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T02:59:09;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:04:31;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:07:03;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:09:35;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:12:18;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:17:25;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:19:53;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:22:20;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:24:47;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:27:18;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:29:55;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:32:31;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:35:00;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:37:31;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:39:57;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:45:34;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:48:31;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:51:09;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:53:50;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:56:18;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T03:58:47;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:01:15;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:03:42;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:06:10;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:08:36;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:11:03;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:13:34;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:16:00;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:18:27;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:20:53;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:23:18;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:25:45;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:28:10;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:30:36;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:33:02;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:35:28;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:37:54;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:40:20;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:42:46;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:45:12;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:47:38;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:50:05;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:52:33;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:54:59;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:57:25;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T04:59:51;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:02:17;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:04:43;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:07:09;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:09:35;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:12:01;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:14:27;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:16:54;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:19:21;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:21:46;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:24:12;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:26:38;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:29:04;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:31:30;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:33:57;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:36:23;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:38:49;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:41:14;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:43:40;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:46:10;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:48:37;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:51:08;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:53:35;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:56:04;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T05:58:30;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:00:56;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:03:22;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:05:48;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:08:14;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:10:41;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:13:07;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:15:36;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:18:02;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:20:31;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:22:57;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:25:22;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:27:48;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:30:15;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:32:41;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:35:07;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:37:33;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:39:59;-2.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:42:26;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:44:52;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:47:18;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:49:44;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:52:10;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:54:36;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:57:01;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T06:59:27;-2.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:01:53;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:04:19;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:06:45;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:09:11;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:11:37;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:14:02;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:16:28;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:18:55;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:21:23;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:23:50;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:26:17;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:28:43;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:31:15;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:33:41;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:36:08;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:38:35;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:41:02;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:43:28;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:45:54;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:48:21;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:50:47;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:53:12;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:55:40;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T07:58:07;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:00:34;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:03:00;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:05:26;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:07:53;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:10:19;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:12:45;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:15:14;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:17:40;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:20:06;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:22:34;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:25:01;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:27:27;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:29:53;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:32:19;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:34:45;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:37:11;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:39:37;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:42:03;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:44:48;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:47:14;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:49:39;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:52:06;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:54:32;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:56:58;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T08:59:23;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:01:49;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:04:16;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:06:41;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:09:08;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:11:34;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:14:01;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:16:28;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:18:55;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:21:26;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:23:54;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:26:21;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:28:47;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:31:18;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:33:44;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:36:16;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:38:42;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:41:39;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:44:27;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:47:20;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:49:55;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:52:26;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:55:28;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T09:57:59;-1.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:00:27;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:03:02;-1.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:08:39;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:25:12;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:27:39;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:30:32;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:33:04;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:35:30;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:38:01;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:40:27;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:43:13;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:45:40;-1.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:48:20;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:50:49;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:53:24;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:55:53;-0.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T10:58:24;-0.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:01:11;-0.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:06:18;-0.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:08:59;-0.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:11:25;-0.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:14:17;-0.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:16:46;-0.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:21:40;-0.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:24:20;-0.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:26:47;-0.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:29:18;0.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:31:44;0.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:34:22;0.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:36:49;-0.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:41:54;-0.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:45:04;-0.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:47:44;-0.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T11:53:10;-0.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:04:20;0.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:15:18;-0.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:20:39;0.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:26:02;0.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:34:18;-0.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:37:03;-0.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:39:36;-0.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:42:15;-0.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:45:05;-0.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:47:38;-0.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:50:16;-0.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:52:46;-0.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:55:21;-0.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T12:58:34;-0.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:03:42;-0.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:06:33;-0.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:09:01;-0.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:11:49;-0.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:14:39;-0.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:19:44;0.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:22:25;0.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:24:53;0.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:31:05;0.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:41:01;0.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:43:35;0.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:49:15;-0.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:51:47;0.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:54:32;-0.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:56:58;-0.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T13:59:26;-0.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:02:00;-0.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:04:34;-0.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:07:06;-0.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:09:39;-0.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:12:06;-0.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:14:56;-0.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:17:23;-0.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:19:50;-0.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:22:21;-0.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:25:16;-0.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:28:03;-0.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:30:39;-0.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:33:14;-0.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:38:30;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:41:19;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:43:47;-1.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:49:33;-1.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:52:02;-1.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:54:29;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:57:18;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T14:59:46;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:02:26;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:07:49;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:10:16;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:23:35;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:26:06;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:28:36;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:33:35;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:36:12;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:38:38;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:41:04;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:43:31;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:46:09;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:48:41;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:53:59;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:56:26;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T15:59:14;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:01:41;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:04:12;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:06:39;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:09:05;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:11:33;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:16:40;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:19:07;-1.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:21:33;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:23:59;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:26:25;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:28:51;-1.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:31:16;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:33:42;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:36:08;-1.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:38:34;-1.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:41:00;-1.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:43:44;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:46:10;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:48:36;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:51:03;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:53:31;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:55:57;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T16:58:23;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:00:49;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:03:15;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:05:41;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:08:07;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:10:34;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:13:01;-1.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:15:26;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:17:52;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:20:18;-2.00
