sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-12-18T00:01:26;38.49;32.08;58.59;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:03:55;38.88;32.51;55.64;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:06:24;38.48;31.87;55.33;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:08:54;39.50;32.05;55.53;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:11:25;38.61;32.17;55.70;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:13:55;37.98;31.59;55.48;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:16:27;38.16;32.04;55.31;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:18:57;37.29;31.15;55.50;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:21:25;37.97;31.70;55.42;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:23:53;37.57;31.52;56.12;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:26:24;37.36;31.57;55.49;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:28:52;38.41;31.96;55.45;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:31:25;38.33;31.96;55.48;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:33:54;39.98;31.80;65.10;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:36:24;38.77;32.33;55.45;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:38:54;37.66;31.70;55.66;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:41:23;38.43;31.98;55.55;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:44:12;37.46;32.05;55.65;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:46:42;39.10;32.49;55.47;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:49:10;38.99;31.88;55.51;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:51:38;39.98;31.72;55.56;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:54:05;39.44;32.55;55.90;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:56:35;38.81;32.31;55.40;;
58303;Laerm;44109;52.398;7.024;2022-12-18T00:59:04;39.08;32.51;55.41;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:01:32;37.43;31.11;55.64;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:04:02;38.49;31.81;56.21;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:06:30;37.21;31.32;55.79;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:08:58;38.23;31.25;55.76;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:11:25;38.46;31.77;55.75;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:13:54;38.77;31.69;55.70;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:16:22;37.33;31.50;55.64;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:18:52;37.43;31.53;55.46;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:21:24;37.81;32.07;55.70;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:23:53;38.51;31.95;55.68;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:26:21;39.35;32.09;56.22;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:28:49;38.93;32.17;55.78;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:31:20;38.82;31.77;58.33;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:33:49;39.36;33.03;55.70;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:36:20;40.15;32.11;55.69;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:38:50;37.35;31.73;55.63;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:41:20;38.01;31.84;58.47;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:43:52;37.90;32.37;55.66;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:46:23;37.79;32.15;55.43;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:48:56;37.68;31.92;55.64;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:51:27;37.73;31.98;55.50;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:53:59;38.49;32.49;55.65;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:56:26;38.04;32.06;55.68;;
58303;Laerm;44109;52.398;7.024;2022-12-18T01:59:00;40.07;32.86;55.79;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:01:31;39.65;33.05;55.54;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:04:20;37.54;32.12;55.67;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:06:59;37.64;31.90;55.77;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:09:38;37.40;31.52;55.55;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:12:17;37.34;31.79;55.86;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:14:55;37.99;32.29;55.65;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:17:35;37.71;32.09;55.56;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:20:13;38.20;32.65;55.53;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:23:01;38.63;32.21;62.24;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:25:56;39.39;32.03;55.53;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:28:35;38.08;32.12;55.72;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:31:08;39.16;31.95;55.77;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:33:40;37.90;31.89;55.53;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:36:11;38.01;32.36;55.65;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:38:42;37.87;32.13;56.00;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:41:14;37.63;31.87;55.58;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:43:47;37.86;31.89;60.42;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:46:28;39.39;31.99;55.85;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:49:09;37.97;31.92;56.86;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:51:50;38.26;31.89;55.56;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:54:49;37.63;32.01;55.42;;
58303;Laerm;44109;52.398;7.024;2022-12-18T02:57:31;38.63;32.33;55.38;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:00:07;38.21;31.82;57.24;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:02:45;38.95;32.19;55.46;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:05:20;38.02;32.18;55.52;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:07:57;39.61;31.94;55.30;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:10:30;39.14;32.05;55.20;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:13:06;39.17;31.83;55.62;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:15:40;40.01;31.72;55.53;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:18:16;38.03;31.65;55.32;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:20:48;38.52;31.76;57.90;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:23:22;38.30;32.08;55.38;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:25:59;37.77;31.74;55.50;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:28:33;37.66;31.56;54.92;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:31:07;37.89;31.92;55.62;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:33:41;37.66;31.90;55.02;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:36:11;37.73;31.89;55.33;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:38:42;37.83;31.68;55.54;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:41:19;37.85;31.69;55.05;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:44:03;38.99;31.60;55.48;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:46:46;37.80;31.60;55.26;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:49:27;37.94;31.33;55.59;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:52:04;38.47;31.60;55.41;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:54:35;37.67;31.66;55.43;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:57:10;37.95;31.47;55.56;;
58303;Laerm;44109;52.398;7.024;2022-12-18T03:59:43;38.87;31.90;55.59;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:02:12;39.50;32.36;57.63;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:04:41;38.32;31.77;55.16;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:07:11;37.80;31.36;55.44;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:09:43;38.22;31.81;58.11;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:12:12;37.71;31.66;55.54;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:14:41;37.83;32.00;55.34;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:17:09;38.69;31.94;54.80;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:19:37;37.77;31.57;55.42;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:22:04;37.83;31.60;55.39;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:24:32;38.47;31.25;55.39;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:26:59;38.42;31.73;55.56;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:29:27;39.32;31.71;55.33;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:31:56;38.64;31.33;55.29;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:34:24;38.45;31.25;55.53;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:36:51;38.28;31.08;56.21;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:39:19;38.06;31.48;55.37;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:41:46;39.09;31.46;55.37;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:44:14;38.19;31.75;56.24;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:46:42;37.63;31.50;55.28;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:49:11;37.62;31.39;55.33;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:51:39;37.63;31.36;55.41;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:54:06;39.46;31.66;57.43;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:56:34;38.86;31.63;56.40;;
58303;Laerm;44109;52.398;7.024;2022-12-18T04:59:01;37.89;31.47;55.96;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:01:29;39.36;31.83;55.42;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:03:56;37.85;31.63;55.08;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:06:25;38.46;32.13;54.72;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:08:53;39.44;32.32;58.89;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:11:21;38.53;31.68;54.99;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:13:49;38.32;31.48;55.33;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:16:16;38.92;31.88;55.55;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:18:44;39.40;32.06;55.41;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:21:11;41.29;31.51;73.45;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:23:40;40.98;31.93;71.83;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:26:11;40.30;32.55;58.75;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:28:41;38.65;32.09;55.37;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:31:09;37.91;31.64;55.08;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:33:37;37.85;31.80;54.70;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:36:08;40.40;32.21;55.35;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:38:39;39.27;31.83;55.51;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:41:08;40.18;32.89;55.47;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:43:38;39.09;32.03;55.35;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:46:09;42.36;32.96;56.96;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:48:39;38.04;32.30;55.34;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:51:09;38.23;31.83;54.78;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:53:37;38.78;32.48;55.49;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:56:10;39.91;33.11;57.88;;
58303;Laerm;44109;52.398;7.024;2022-12-18T05:58:38;39.57;32.70;55.33;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:01:08;42.63;33.14;55.24;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:03:36;43.58;33.40;55.20;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:06:12;43.59;32.25;74.60;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:08:41;41.02;32.09;56.37;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:11:10;40.67;32.79;60.72;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:13:38;41.29;32.69;63.61;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:16:07;39.92;32.91;55.47;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:18:35;44.22;32.56;61.09;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:21:04;40.37;32.64;55.52;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:23:31;39.29;33.05;55.44;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:26:04;38.49;32.37;55.25;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:28:34;39.05;32.20;55.60;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:31:03;39.34;32.52;54.74;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:33:31;38.12;32.17;57.04;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:36:01;39.15;31.91;56.32;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:38:29;41.25;32.76;55.43;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:40:58;41.52;33.29;55.18;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:43:26;38.97;32.55;54.86;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:45:59;40.49;32.21;55.03;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:48:27;41.17;32.63;54.83;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:50:55;40.40;33.16;55.25;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:53:23;41.98;33.66;54.82;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:55:51;43.42;32.88;58.78;;
58303;Laerm;44109;52.398;7.024;2022-12-18T06:58:18;43.57;32.47;59.90;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:00:46;39.37;32.27;56.79;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:03:15;40.42;32.96;59.47;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:05:42;42.94;32.98;58.95;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:08:10;47.25;35.30;58.81;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:10:41;50.32;34.52;64.16;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:13:10;50.30;36.54;64.46;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:15:37;47.92;34.67;60.95;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:18:05;44.84;35.68;60.42;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:20:34;46.42;38.17;60.86;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:23:02;46.13;36.46;59.24;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:25:30;46.69;37.71;64.94;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:27:57;43.01;36.64;56.67;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:30:25;43.62;34.90;57.75;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:32:52;44.08;35.87;55.08;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:35:20;46.68;38.72;64.18;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:37:49;46.04;35.10;57.88;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:40:17;42.97;37.31;55.64;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:42:44;41.81;35.12;55.64;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:45:12;44.38;37.53;55.85;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:47:39;44.93;37.67;62.48;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:50:08;46.76;38.29;60.76;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:52:36;45.27;36.79;60.85;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:55:06;46.11;38.16;59.42;;
58303;Laerm;44109;52.398;7.024;2022-12-18T07:57:34;44.49;36.99;59.92;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:00:02;45.78;38.74;62.28;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:02:30;44.01;36.92;56.38;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:04:58;46.88;37.47;59.49;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:07:26;46.12;38.03;60.69;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:09:53;45.19;37.14;66.04;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:12:22;45.43;36.56;68.01;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:14:50;46.81;35.70;66.04;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:17:19;45.87;37.03;62.11;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:19:46;43.58;38.63;56.59;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:22:14;44.92;37.50;64.41;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:24:41;49.82;36.91;66.22;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:27:09;42.42;35.69;55.73;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:29:38;44.35;38.01;55.85;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:32:06;45.21;36.61;58.94;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:34:34;46.25;36.35;61.69;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:37:02;45.67;36.73;58.05;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:39:29;47.18;37.86;66.18;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:41:57;43.58;36.94;56.71;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:44:43;46.78;36.89;58.38;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:47:11;43.93;37.68;56.81;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:49:38;42.95;37.46;55.83;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:52:06;47.14;39.92;62.64;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:54:35;45.00;40.22;55.95;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:57:02;43.41;37.76;55.47;;
58303;Laerm;44109;52.398;7.024;2022-12-18T08:59:30;43.74;37.08;55.82;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:01:59;44.97;37.99;60.43;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:04:27;43.23;37.92;55.82;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:06:55;44.43;37.56;58.59;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:09:23;46.46;37.53;62.90;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:11:51;45.47;38.47;56.52;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:14:18;43.96;39.06;58.14;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:16:46;44.70;38.69;70.87;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:19:15;45.11;37.69;59.48;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:21:42;51.03;38.94;74.85;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:24:13;45.78;37.38;58.85;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:26:41;43.35;37.50;55.90;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:29:08;43.92;39.15;56.03;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:31:38;45.08;39.33;61.26;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:34:06;44.80;38.89;56.15;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:36:35;44.05;37.97;55.68;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:39:03;44.42;38.07;55.69;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:41:44;47.50;39.85;63.74;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:44:33;48.80;40.05;61.58;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:47:10;45.57;39.32;65.02;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:49:43;43.72;38.02;55.85;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:52:19;45.18;38.79;61.60;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:54:55;47.56;39.64;63.63;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:57:24;47.96;39.63;65.03;;
58303;Laerm;44109;52.398;7.024;2022-12-18T09:59:59;48.65;39.63;64.76;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:02:31;47.55;41.44;63.04;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:05:10;48.61;39.90;67.67;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:07:51;48.18;39.93;58.31;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:10:33;50.22;41.89;77.36;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:13:20;46.04;40.41;61.72;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:16:13;47.25;40.76;60.85;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:19:11;46.58;41.97;59.15;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:21:57;47.69;41.41;61.02;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:24:39;46.70;41.07;57.73;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:27:14;47.61;41.43;61.36;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:29:45;48.51;40.93;62.48;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:32:18;48.06;42.73;56.61;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:34:49;47.97;40.61;61.49;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:37:20;47.68;42.09;60.38;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:40:11;47.32;41.39;72.99;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:42:39;47.03;40.12;58.81;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:45:11;47.45;40.66;63.82;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:47:43;49.23;41.12;68.31;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:50:24;46.56;40.76;56.19;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:52:57;48.56;40.66;66.06;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:55:32;52.13;42.49;70.17;;
58303;Laerm;44109;52.398;7.024;2022-12-18T10:58:22;51.11;41.64;69.31;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:01:11;47.19;41.75;63.50;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:03:41;48.03;42.54;56.97;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:06:12;47.76;42.55;57.94;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:08:42;49.24;41.07;59.49;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:11:22;50.37;43.02;74.16;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:14:00;49.96;42.26;66.15;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:16:33;49.92;42.07;63.14;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:19:20;49.80;44.16;66.00;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:21:50;48.90;43.15;63.82;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:24:25;48.79;42.79;60.72;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:26:57;49.35;45.17;58.75;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:29:33;48.50;42.32;57.68;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:32:27;50.14;43.09;73.29;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:35:04;50.93;44.50;60.03;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:37:40;50.14;43.04;63.43;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:40:16;51.02;46.54;64.65;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:42:54;50.03;43.43;57.80;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:45:28;50.91;45.68;57.87;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:48:03;51.98;43.13;60.87;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:50:42;50.06;44.57;61.21;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:53:12;50.21;41.81;71.10;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:55:55;50.54;43.72;62.94;;
58303;Laerm;44109;52.398;7.024;2022-12-18T11:58:47;49.13;42.28;65.60;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:01:36;49.08;43.17;67.59;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:04:35;50.01;41.96;63.05;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:07:21;51.60;42.98;77.12;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:10:04;48.17;42.23;61.61;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:12:54;50.62;43.44;71.40;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:15:34;50.58;44.38;59.58;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:18:26;51.58;42.14;67.88;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:21:04;49.46;43.42;65.38;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:23:45;50.95;42.36;72.63;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:26:26;49.57;43.11;65.93;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:29:23;49.59;43.61;62.85;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:32:07;51.47;42.71;74.88;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:34:49;49.10;43.58;59.66;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:37:37;49.70;43.66;63.02;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:40:14;50.84;44.87;76.61;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:42:52;49.37;43.36;58.81;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:45:48;49.71;42.33;62.43;;
58303;Laerm;44109;52.398;7.024;2022-12-18T12:48:38;48.91;42.82;57.55;;
