sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-12-18T00:00:09;29.09;27.16;34.23;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:00:19;28.28;27.28;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:00:30;28.30;27.28;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:00:40;28.24;27.29;29.34;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:00:51;28.32;27.32;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:01:01;28.31;27.32;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:01:17;28.33;27.17;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:01:31;28.32;27.31;29.31;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:01:43;28.32;27.35;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:01:57;28.30;27.45;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:02:11;28.31;27.22;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:02:22;28.31;27.37;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:02:32;28.31;27.05;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:02:42;28.29;27.24;29.63;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:02:52;28.31;27.47;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:03:03;29.28;27.73;36.22;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:03:13;38.89;28.96;47.32;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:03:24;36.64;30.91;42.02;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:03:35;32.47;27.62;39.00;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:03:45;28.41;27.42;29.45;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:03:56;28.36;27.49;29.32;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:04:07;28.30;27.34;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:04:20;28.30;27.14;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:04:30;28.29;27.30;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:04:41;28.28;27.42;29.46;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:04:51;28.32;27.33;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:05:01;28.32;27.40;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:05:11;28.28;27.22;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:05:22;28.29;27.31;29.08;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:05:32;28.32;27.40;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:05:49;28.28;27.37;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:05:59;28.30;27.20;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:06:09;28.28;27.13;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:06:20;28.36;27.63;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:06:31;28.44;27.45;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:06:42;36.75;27.37;44.66;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:06:52;36.92;31.14;43.89;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:07:03;36.40;28.67;43.58;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:07:13;28.50;27.37;29.78;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:07:23;28.41;27.58;29.35;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:07:33;28.40;27.36;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:07:45;28.37;27.25;29.35;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:07:55;28.38;27.36;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:08:05;28.39;27.47;29.37;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:08:16;28.39;27.50;29.32;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:08:26;28.33;27.37;29.31;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:08:37;28.32;27.48;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:08:47;28.31;27.29;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:08:58;28.37;27.32;29.49;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:09:08;28.40;27.57;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:09:19;28.41;27.58;29.57;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:09:29;28.37;27.35;29.45;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:09:39;28.33;27.34;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:09:50;28.30;27.12;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:10:00;28.30;27.29;29.07;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:10:10;28.33;27.27;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:10:20;28.36;27.40;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:10:30;28.32;27.33;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:10:42;28.33;27.35;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:10:52;28.34;27.39;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:11:06;28.40;27.25;29.49;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:11:18;28.44;27.18;30.29;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:11:29;28.83;27.38;31.05;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:11:40;32.91;28.00;38.70;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:11:50;32.95;27.94;39.62;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:12:00;28.55;27.42;29.87;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:12:10;28.38;27.51;29.31;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:12:21;28.39;27.37;29.62;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:12:31;28.39;27.39;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:12:41;28.37;27.51;29.46;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:12:51;28.32;27.45;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:13:01;28.38;27.54;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:13:12;28.38;27.46;29.48;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:13:25;28.38;27.31;29.71;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:13:37;28.48;27.42;30.12;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:13:47;28.33;27.24;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:13:58;28.32;27.12;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:14:11;28.37;27.50;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:14:21;28.58;26.83;36.38;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:14:31;28.41;27.32;29.57;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:14:45;28.40;27.46;30.63;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:14:55;29.64;27.21;45.38;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:15:05;28.32;27.43;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:15:16;28.37;27.36;30.71;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:15:26;28.41;27.25;30.21;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:15:36;28.34;27.40;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:15:47;29.05;27.59;39.23;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:16:04;28.37;27.46;29.66;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:16:16;28.57;27.49;34.35;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:16:31;28.60;27.32;36.74;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:16:45;29.04;27.47;38.36;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:16:55;28.88;27.31;34.43;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:17:08;39.50;27.53;61.32;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:17:18;33.33;27.51;49.82;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:17:29;42.07;27.92;61.53;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:17:39;44.95;27.39;67.16;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:17:49;28.82;27.39;39.89;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:18:00;28.50;27.54;31.84;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:18:10;28.59;27.33;34.18;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:18:20;41.85;27.39;56.60;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:18:33;42.31;29.21;58.87;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:18:43;38.02;28.37;55.45;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:18:56;29.22;27.63;34.05;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:19:08;31.35;27.51;46.96;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:19:19;30.04;28.55;32.90;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:19:29;29.69;27.82;36.16;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:19:40;33.37;28.86;39.34;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:19:50;33.60;28.07;50.95;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:20:00;29.52;28.10;32.23;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:20:11;35.25;29.28;41.80;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:20:24;34.91;27.41;54.76;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:20:38;31.01;27.46;42.74;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:20:49;35.75;27.66;56.32;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:21:00;32.62;27.42;49.04;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:21:11;30.69;27.65;44.56;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:21:22;42.19;27.63;57.06;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:21:32;28.41;27.01;33.17;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:21:43;28.47;27.37;35.40;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:21:53;33.85;27.40;53.12;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:22:08;28.33;27.14;29.76;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:22:18;29.37;27.45;43.08;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:22:28;28.55;27.25;32.18;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:22:38;28.40;27.27;30.34;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:22:51;28.35;27.31;29.50;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:23:02;28.40;27.38;29.41;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:23:12;28.36;27.51;29.40;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:23:22;29.30;27.55;33.65;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:23:33;28.63;27.60;31.15;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:23:43;28.30;27.42;29.48;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:23:57;28.28;27.36;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:24:09;28.52;27.42;35.03;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:24:19;32.91;27.44;45.12;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:24:32;32.95;29.28;44.96;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:24:43;33.97;29.30;47.54;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:24:53;47.03;27.20;68.46;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:25:06;28.57;27.40;34.46;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:25:16;29.20;27.40;35.73;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:25:27;28.46;27.37;30.74;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:25:37;31.42;27.31;46.82;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:25:47;32.40;27.77;47.12;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:26:01;49.28;27.24;69.94;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:26:15;28.38;27.36;30.68;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:26:27;28.36;27.27;31.56;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:26:38;28.86;27.40;36.82;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:26:48;28.59;27.44;31.94;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:26:58;28.49;27.29;31.24;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:27:09;28.33;27.31;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:27:19;28.38;27.31;31.29;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:27:29;28.31;27.48;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:27:39;28.37;27.33;32.47;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:27:53;28.28;27.25;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:28:03;28.28;27.31;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:28:14;28.34;27.33;29.50;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:28:27;28.30;27.42;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:28:37;28.29;27.12;29.55;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:28:47;28.29;27.27;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:29:02;28.34;27.31;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:29:13;29.28;27.28;44.10;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:29:23;28.33;27.45;30.07;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:29:34;28.32;27.30;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:29:44;28.33;27.37;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:29:54;28.35;27.32;30.40;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:30:07;28.34;27.47;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:30:18;28.31;27.52;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:30:28;28.32;27.45;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:30:38;28.32;27.17;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:30:48;28.30;27.41;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:31:15;29.34;27.49;39.21;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:31:26;28.33;27.09;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:31:36;28.35;27.22;29.47;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:31:47;28.37;27.05;29.86;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:31:57;28.47;27.37;32.29;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:32:07;28.30;27.29;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:32:17;28.30;27.46;29.35;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:32:30;28.37;27.28;29.65;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:32:42;28.30;27.32;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:32:52;28.31;27.28;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:33:02;28.32;27.15;29.48;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:33:13;28.52;27.51;31.77;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:33:23;28.39;27.60;29.34;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:33:33;28.38;27.28;29.70;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:33:44;28.46;27.30;30.59;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:33:54;28.32;27.50;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:34:05;28.30;27.28;30.22;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:34:16;28.47;27.24;34.06;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:34:26;28.30;27.25;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:34:39;28.32;27.08;29.37;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:34:49;28.30;27.32;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:35:03;28.34;27.25;29.42;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:35:13;28.74;27.45;36.24;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:35:23;28.33;27.28;30.10;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:35:33;28.39;27.02;29.60;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:35:44;28.43;27.44;30.42;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:35:54;28.29;27.05;29.70;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:36:05;28.34;27.36;30.06;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:36:18;28.33;27.42;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:36:30;28.41;27.44;29.86;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:36:41;28.35;27.32;29.97;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:36:51;28.31;27.54;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:37:01;28.26;27.54;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:37:11;28.30;27.49;29.63;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:37:21;28.27;27.18;29.46;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:37:34;28.28;27.34;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:37:45;28.27;27.36;29.30;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:37:55;28.29;27.42;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:38:08;28.29;27.31;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:38:18;28.27;27.44;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:38:28;28.27;27.25;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:38:39;28.26;27.34;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:38:49;28.28;27.36;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:39:00;28.31;27.14;29.35;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:39:11;28.27;27.18;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:39:22;28.26;27.43;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:39:32;28.34;27.45;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:39:43;28.30;27.33;29.21;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:39:53;28.26;27.04;29.40;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:40:03;28.28;27.23;29.47;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:40:13;28.29;27.15;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:40:24;28.27;27.42;29.42;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:40:34;28.28;27.43;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:40:44;28.28;27.16;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:40:54;28.37;27.36;30.04;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:41:05;28.29;27.34;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:41:16;28.31;27.33;29.42;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:41:46;28.27;27.21;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:42:15;28.30;27.09;30.41;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:42:44;28.32;27.36;29.58;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:43:09;28.52;27.20;32.31;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:43:19;28.31;27.25;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:43:30;28.29;27.31;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:43:40;28.33;27.25;29.43;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:43:50;28.26;27.42;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:44:01;28.30;27.12;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:44:12;28.29;27.20;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:44:23;28.31;27.34;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:44:33;28.30;27.09;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:44:44;28.23;27.36;29.12;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:44:54;28.27;27.15;29.53;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:45:04;28.27;27.28;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:45:14;28.26;27.37;29.52;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:45:26;28.29;27.23;29.41;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:45:36;28.52;27.33;35.48;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:45:46;28.27;27.14;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:45:57;28.29;27.31;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:46:07;28.27;27.26;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:46:17;28.25;27.14;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:46:27;28.25;27.42;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:46:38;28.30;27.20;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:46:48;28.24;27.34;29.27;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:46:58;28.27;27.38;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:47:09;28.33;27.27;29.36;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:47:19;28.30;27.30;29.03;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:47:29;28.32;27.38;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:47:39;28.32;26.96;29.31;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:47:50;28.45;27.36;29.60;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:48:00;38.30;27.77;45.59;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:48:10;35.50;31.08;41.15;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:48:20;35.16;30.82;40.09;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:48:31;31.25;27.52;38.35;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:48:41;28.34;27.25;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:48:51;28.34;27.37;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:49:04;28.30;27.13;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:49:16;28.33;27.28;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:49:26;28.29;27.40;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:49:36;28.27;27.17;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:49:46;28.32;27.52;29.05;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:49:57;28.29;27.46;29.10;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:50:07;28.30;27.30;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:50:18;28.27;27.40;29.09;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:50:28;28.28;27.22;29.40;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:50:39;28.29;27.33;29.22;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:50:49;28.26;27.26;29.16;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:50:59;28.27;27.33;29.11;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:51:10;28.31;27.45;29.19;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:51:20;28.25;27.33;29.24;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:51:30;28.27;27.49;29.33;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:51:40;28.32;27.04;29.31;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:51:51;28.31;27.23;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:52:01;28.32;27.31;29.35;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:52:11;28.29;27.22;29.29;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:52:21;28.27;27.13;29.01;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:52:31;28.67;27.36;37.96;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:52:42;28.28;27.39;29.17;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:52:52;28.29;27.30;29.40;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:53:02;28.22;27.30;28.95;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:53:12;28.30;27.37;29.06;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:53:23;28.25;27.25;32.16;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:53:33;28.27;27.42;29.23;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:53:43;28.28;27.33;29.15;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:53:53;28.29;27.49;29.04;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:54:04;28.29;27.29;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:54:15;28.28;27.42;29.48;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:54:25;28.28;27.31;29.14;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:54:35;28.30;27.28;29.18;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:54:45;28.29;27.44;29.20;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:54:55;28.30;27.24;29.25;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:55:06;28.28;27.49;29.31;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:55:16;28.31;27.37;29.28;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:55:27;28.25;27.27;29.26;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:55:38;28.27;27.41;29.13;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:55:49;28.30;27.15;29.37;;
67306;Laerm;57661;51.436;5.978;2022-12-18T00:55:59;28.26;27.15;29.08;;
