sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:01:52;100559.47;;;-2.97
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:04:23;100551.09;;;-2.97
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:06:49;100551.09;;;-2.97
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:09:16;100545.13;;;-2.96
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:11:42;100548.25;;;-2.93
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:14:11;100548.38;;;-2.94
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:16:37;100556.63;;;-2.92
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:19:05;100557.41;;;-2.92
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:21:33;100563.53;;;-2.94
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:24:00;100557.88;;;-2.98
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:26:28;100560.50;;;-2.99
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:28:59;100559.03;;;-3.02
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:31:26;100563.41;;;-3.04
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:33:54;100557.78;;;-3.07
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:36:28;100561.47;;;-3.12
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:38:57;100565.81;;;-3.14
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:41:24;100565.25;;;-3.17
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:44:12;100561.34;;;-3.21
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:46:39;100560.69;;;-3.23
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:49:05;100574.22;;;-3.24
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:51:31;100576.97;;;-3.27
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:53:57;100573.97;;;-3.33
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:56:24;100563.63;;;-3.41
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T00:58:50;100570.50;;;-3.43
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:01:16;100566.59;;;-3.47
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:03:42;100568.66;;;-3.52
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:06:11;100572.34;;;-3.56
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:08:38;100573.56;;;-3.62
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:11:14;100571.41;;;-3.66
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:13:40;100570.94;;;-3.71
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:16:07;100572.09;;;-3.75
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:18:32;100571.47;;;-3.79
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:20:58;100571.56;;;-3.81
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:23:27;100585.00;;;-3.80
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:25:53;100582.69;;;-3.83
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:28:19;100584.66;;;-3.87
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:30:44;100593.13;;;-3.88
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:33:10;100600.25;;;-3.93
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:35:43;100610.44;;;-3.94
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:38:09;100615.59;;;-3.96
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:40:36;100617.19;;;-3.95
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:43:02;100614.59;;;-3.93
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:45:31;100620.31;;;-3.91
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:48:05;100618.59;;;-3.91
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:50:42;100615.47;;;-3.94
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:53:13;100616.59;;;-3.98
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:55:50;100622.69;;;-4.01
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T01:58:24;100621.97;;;-4.03
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:00:55;100621.88;;;-4.01
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:03:21;100621.06;;;-4.02
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:14:45;100608.53;;;-4.15
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:17:33;100602.75;;;-4.17
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:29:02;100606.09;;;-4.16
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:31:36;100607.72;;;-4.15
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:34:06;100608.41;;;-4.13
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:36:38;100608.19;;;-4.10
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:39:09;100613.00;;;-4.07
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:41:36;100605.31;;;-4.06
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:44:11;100606.75;;;-4.01
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:46:46;100614.19;;;-4.00
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T02:57:40;100611.66;;;-4.00
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:00:12;100601.56;;;-4.00
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:02:56;100605.69;;;-3.99
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:05:56;100600.75;;;-4.00
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:08:32;100606.63;;;-4.00
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:11:06;100596.53;;;-4.00
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:13:48;100611.66;;;-4.00
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:16:27;100606.50;;;-3.98
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:19:02;100604.88;;;-3.99
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:21:43;100598.13;;;-3.99
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:24:11;100602.38;;;-3.99
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:26:44;100607.41;;;-3.99
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:29:46;100609.78;;;-4.09
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:32:27;100614.47;;;-4.16
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:34:58;100614.75;;;-4.20
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:37:26;100621.06;;;-4.26
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:39:52;100623.22;;;-4.33
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:42:48;100624.47;;;-4.38
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:45:31;100622.31;;;-4.44
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:48:21;100623.13;;;-4.44
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:51:00;100626.78;;;-4.48
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:53:54;100621.22;;;-4.53
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:56:26;100618.41;;;-4.61
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T03:58:57;100629.41;;;-4.62
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:01:32;100633.75;;;-4.64
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:04:01;100643.16;;;-4.66
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:06:29;100638.19;;;-4.68
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:08:57;100642.53;;;-4.70
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:11:24;100649.09;;;-4.67
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:13:49;100647.25;;;-4.65
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:16:15;100642.03;;;-4.62
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:18:41;100645.25;;;-4.60
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:21:07;100642.31;;;-4.54
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:23:33;100642.13;;;-4.51
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:25:58;100634.34;;;-4.48
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:28:24;100627.44;;;-4.46
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:30:50;100625.66;;;-4.44
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:33:18;100635.63;;;-4.42
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:35:44;100629.78;;;-4.43
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:38:10;100624.84;;;-4.44
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:40:37;100618.88;;;-4.43
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:43:04;100609.72;;;-4.44
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:45:31;100610.50;;;-4.44
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:47:59;100613.97;;;-4.45
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:50:24;100619.59;;;-4.41
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:52:50;100616.97;;;-4.40
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:55:17;100622.91;;;-4.41
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T04:57:43;100616.06;;;-4.39
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:00:09;100622.03;;;-4.40
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:02:36;100628.03;;;-4.42
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:05:02;100625.66;;;-4.44
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:07:27;100624.03;;;-4.45
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:09:53;100621.59;;;-4.46
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:12:19;100620.81;;;-4.47
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:14:45;100640.97;;;-4.47
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:17:11;100641.09;;;-4.48
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:19:39;100640.31;;;-4.49
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:22:09;100642.13;;;-4.51
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:24:35;100644.03;;;-4.55
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:27:01;100641.63;;;-4.56
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:29:27;100649.38;;;-4.59
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:31:53;100652.81;;;-4.60
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:34:19;100648.66;;;-4.61
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:36:44;100657.16;;;-4.62
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:39:10;100659.88;;;-4.65
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:41:36;100660.88;;;-4.68
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:44:02;100656.97;;;-4.72
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:46:27;100658.16;;;-4.78
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:48:53;100656.56;;;-4.79
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:51:21;100661.59;;;-4.79
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:53:47;100666.56;;;-4.77
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:56:20;100661.41;;;-4.76
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T05:58:47;100668.88;;;-4.74
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:01:21;100677.25;;;-4.74
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:03:47;100667.66;;;-4.81
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:06:23;100666.94;;;-4.83
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:08:50;100661.09;;;-4.84
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:11:19;100659.38;;;-4.83
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:13:46;100674.41;;;-4.82
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:16:12;100679.53;;;-4.83
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:18:38;100678.84;;;-4.85
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:21:05;100673.41;;;-4.92
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:23:30;100678.94;;;-5.00
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:25:56;100688.41;;;-5.03
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:28:22;100683.38;;;-5.03
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:30:49;100673.19;;;-5.02
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:33:16;100670.66;;;-5.02
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:35:42;100674.69;;;-4.99
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:38:07;100672.28;;;-5.01
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:40:33;100678.94;;;-5.00
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:42:59;100676.41;;;-5.00
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:45:25;100676.41;;;-5.00
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:47:51;100685.56;;;-4.99
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:50:17;100691.41;;;-4.98
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:52:42;100681.34;;;-4.98
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:55:11;100683.97;;;-5.00
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T06:57:37;100690.94;;;-5.03
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:00:06;100688.59;;;-5.06
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:02:32;100690.22;;;-5.05
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:04:58;100680.94;;;-5.05
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:07:24;100670.06;;;-5.05
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:09:50;100686.81;;;-5.04
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:12:16;100691.84;;;-5.04
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:14:42;100687.59;;;-5.04
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:17:08;100685.88;;;-5.03
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:19:34;100690.94;;;-5.03
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:22:00;100690.00;;;-5.02
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:24:26;100679.72;;;-4.99
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:26:52;100682.97;;;-4.97
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:29:18;100686.22;;;-4.95
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:31:44;100701.31;;;-4.95
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:34:12;100703.13;;;-4.97
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:36:38;100703.13;;;-4.97
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:39:04;100705.44;;;-4.94
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:41:29;100705.38;;;-4.92
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:43:55;100691.03;;;-4.92
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:46:21;100689.25;;;-4.90
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:48:48;100691.03;;;-4.92
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:51:14;100691.03;;;-4.92
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:53:40;100699.53;;;-4.93
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:56:09;100702.94;;;-4.94
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T07:58:36;100702.84;;;-4.92
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:01:08;100710.41;;;-4.92
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:03:34;100714.53;;;-4.91
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:06:02;100729.34;;;-4.87
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:08:29;100731.78;;;-4.85
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:10:55;100749.09;;;-4.81
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:13:22;100754.84;;;-4.79
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:16:03;100753.78;;;-4.75
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:18:29;100744.50;;;-4.74
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:20:55;100747.09;;;-4.76
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:23:22;100736.38;;;-4.79
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:25:48;100745.66;;;-4.80
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:28:17;100749.63;;;-4.76
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:30:43;100745.41;;;-4.75
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:33:09;100747.69;;;-4.72
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:35:36;100753.16;;;-4.65
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:38:02;100745.50;;;-4.64
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:40:28;100743.66;;;-4.62
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:42:54;100735.31;;;-4.62
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:45:39;100739.63;;;-4.64
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:48:05;100746.31;;;-4.63
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:50:30;100734.59;;;-4.64
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:52:56;100737.81;;;-4.62
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:55:22;100742.88;;;-4.62
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T08:57:48;100739.84;;;-4.55
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:00:15;100741.13;;;-4.23
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:02:41;100741.38;;;-4.03
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:05:07;100739.06;;;-3.93
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:07:33;100734.47;;;-3.88
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:09:59;100734.28;;;-3.85
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:12:25;100738.41;;;-3.84
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:14:51;100733.25;;;-3.82
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:17:17;100726.50;;;-3.82
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:19:43;100722.38;;;-3.83
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:22:09;100733.13;;;-3.81
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:24:35;100730.41;;;-3.77
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:27:01;100730.81;;;-3.71
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:29:27;100727.94;;;-3.66
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:31:53;100720.84;;;-3.61
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:34:19;100710.53;;;-3.58
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:36:47;100717.78;;;-3.53
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:39:13;100718.41;;;-3.50
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:41:55;100714.50;;;-3.43
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:44:35;100709.00;;;-3.37
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:49:49;100692.97;;;-3.24
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:52:53;100688.97;;;-3.16
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:55:34;100671.88;;;-3.12
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T09:58:14;100674.84;;;-3.07
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:00:43;100659.22;;;-3.01
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:03:12;100659.47;;;-2.93
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:14:39;100657.06;;;-2.60
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:17:33;100651.50;;;-2.54
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:20:54;100663.59;;;-2.47
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:23:14;100661.50;;;-2.42
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:26:06;100655.84;;;-2.34
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:28:40;100656.19;;;-2.27
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:31:18;100663.28;;;-2.21
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:33:44;100657.66;;;-2.13
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:36:10;100649.31;;;-2.04
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:38:37;100648.03;;;-1.99
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:41:06;100636.47;;;-1.92
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:43:38;100633.50;;;-1.85
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:48:47;100622.13;;;-1.70
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:51:28;100625.50;;;-1.60
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:54:14;100619.00;;;-1.53
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:56:42;100617.59;;;-1.46
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T10:59:12;100622.72;;;-1.36
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:01:53;100618.63;;;-1.27
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:04:32;100610.38;;;-1.19
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:07:04;100620.81;;;-1.13
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:09:36;100625.91;;;-1.03
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:12:19;100632.91;;;-0.95
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:14:57;100631.31;;;-0.87
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:17:35;100634.00;;;-0.79
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:20:05;100627.34;;;-0.70
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:22:37;100630.03;;;-0.62
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:25:18;100637.78;;;-0.54
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:27:56;100631.91;;;-0.44
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:30:27;100639.69;;;-0.36
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:33:15;100641.59;;;-0.29
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:35:55;100632.50;;;-0.21
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:38:38;100624.22;;;-0.14
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:41:28;100634.34;;;-0.04
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:44:22;100617.78;;;0.02
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:47:00;100625.53;;;0.10
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:49:33;100628.97;;;0.18
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:54:42;100621.72;;;0.33
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T11:57:31;100620.19;;;0.40
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T12:00:20;100628.09;;;0.47
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T12:03:18;100620.56;;;0.55
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T12:23:01;100579.75;;;1.48
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T12:26:11;100572.28;;;1.54
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T12:29:18;100564.88;;;1.61
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T12:40:02;100557.25;;;1.87
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T12:42:42;100550.59;;;1.94
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T12:45:45;100557.50;;;2.02
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T12:48:43;100569.66;;;2.08
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T12:51:18;100569.84;;;2.14
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T12:53:45;100566.84;;;2.19
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T12:56:17;100557.94;;;2.23
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T13:09:17;100553.53;;;2.41
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T13:11:47;100553.72;;;2.48
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T13:14:40;100560.91;;;2.53
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T13:20:11;100544.81;;;2.52
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T13:22:48;100552.16;;;2.55
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T13:25:33;100548.81;;;2.55
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T13:28:14;100543.56;;;2.56
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T13:38:35;100522.69;;;2.61
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T13:41:22;100522.53;;;2.62
72310;BMP280;60258;50.89890640;12.07752010;2022-12-18T13:43:54;100527.47;;;2.64
