sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:01:56;106;90;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:04:20;137;114;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:06:45;116;100;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:09:11;102;90;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:11:36;115;100;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:14:01;124;111;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:16:27;143;119;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:18:52;124;112;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:21:18;116;100;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:23:43;110;105;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:26:09;109;93;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:28:34;108;92;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:31:00;103;89;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:33:24;93;82;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:35:49;112;92;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:38:15;104;96;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:40:40;97;87;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:43:06;85;73;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:45:31;93;90;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:47:57;112;95;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:50:22;105;92;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:52:47;94;85;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:55:13;100;88;
76661;PMS5003;65579;45.534;6.212;2022-12-18T00:57:38;85;77;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:00:05;88;78;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:02:30;81;73;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:04:55;73;71;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:07:21;76;70;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:09:46;71;64;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:12:11;96;75;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:14:37;80;64;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:17:01;74;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:19:27;80;76;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:21:52;75;69;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:24:17;67;63;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:26:42;53;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:29:08;68;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:31:33;59;52;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:34:00;75;66;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:36:25;61;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:38:50;62;54;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:41:16;60;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:43:41;64;54;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:46:05;74;57;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:48:31;68;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:50:57;65;55;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:53:23;77;64;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:55:49;65;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T01:58:14;65;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:00:39;69;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:03:05;73;56;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:05:35;73;62;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:07:58;70;57;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:10:24;71;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:12:48;71;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:15:13;74;63;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:17:39;91;69;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:20:05;62;57;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:22:29;67;52;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:24:58;81;64;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:27:19;69;57;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:29:46;73;59;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:32:11;58;45;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:34:36;63;54;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:37:02;65;56;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:39:26;72;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:41:52;77;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:44:17;67;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:46:43;70;62;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:49:12;69;63;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:51:36;63;51;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:54:00;76;62;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:56:26;68;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T02:58:52;63;55;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:01:17;73;61;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:03:42;79;66;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:06:07;64;52;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:08:33;67;51;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:10:58;71;63;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:13:25;63;59;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:15:49;77;63;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:18:16;52;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:20:39;57;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:23:06;52;45;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:25:30;55;52;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:27:56;63;56;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:30:21;53;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:32:47;51;44;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:35:11;66;59;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:37:37;75;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:40:03;65;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:42:29;66;59;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:44:54;69;51;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:47:21;57;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:49:46;65;54;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:52:12;72;65;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:54:37;76;59;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:57:03;79;59;
76661;PMS5003;65579;45.534;6.212;2022-12-18T03:59:27;79;61;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:01:52;70;59;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:04:18;65;56;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:06:45;63;54;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:09:09;58;47;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:11:33;77;62;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:13:59;66;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:16:25;62;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:18:50;74;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:21:15;61;55;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:23:40;62;56;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:26:06;59;51;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:28:31;57;46;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:30:57;67;62;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:33:22;62;55;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:35:48;63;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:38:13;75;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:40:39;66;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:43:05;66;59;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:45:31;55;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:47:57;53;49;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:50:22;62;50;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:52:49;61;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:55:13;61;54;
76661;PMS5003;65579;45.534;6.212;2022-12-18T04:57:38;73;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:00:04;60;51;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:02:29;61;52;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:04:55;61;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:07:20;57;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:09:46;63;51;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:12:12;57;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:14:37;56;52;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:17:03;64;50;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:19:28;74;49;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:21:54;60;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:24:20;74;61;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:26:45;73;57;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:29:10;66;49;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:31:36;50;45;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:34:01;62;57;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:36:26;62;52;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:38:52;64;55;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:41:17;54;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:43:43;62;51;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:46:11;51;43;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:48:34;59;50;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:51:04;56;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:53:26;69;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:55:51;67;56;
76661;PMS5003;65579;45.534;6.212;2022-12-18T05:58:16;54;42;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:00:43;52;50;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:03:07;51;41;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:05:34;65;50;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:07:59;71;55;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:10:25;68;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:12:50;58;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:15:15;59;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:17:40;61;50;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:20:06;70;57;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:22:31;68;57;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:24:56;58;46;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:27:22;51;49;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:29:47;64;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:32:13;60;51;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:34:39;57;49;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:37:04;43;34;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:39:29;51;44;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:41:55;47;41;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:44:20;50;37;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:46:46;46;43;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:49:12;47;35;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:51:38;49;40;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:54:03;57;45;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:56:29;60;47;
76661;PMS5003;65579;45.534;6.212;2022-12-18T06:58:54;54;44;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:01:20;52;44;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:03:45;49;44;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:06:13;45;36;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:08:36;54;45;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:11:03;57;44;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:13:28;59;46;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:15:53;66;52;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:18:19;51;42;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:20:44;48;41;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:23:09;40;36;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:25:34;43;39;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:28:00;42;41;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:30:25;46;39;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:32:51;46;39;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:35:16;46;36;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:37:42;46;43;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:40:07;59;50;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:42:32;36;36;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:44:58;60;50;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:47:23;54;40;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:49:48;46;42;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:52:13;46;38;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:54:39;59;54;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:57:04;49;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T07:59:29;62;52;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:01:56;58;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:04:20;49;44;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:06:46;52;47;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:09:11;67;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:11:37;59;57;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:14:03;56;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:16:28;71;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:18:53;78;68;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:21:19;70;57;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:23:44;72;63;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:26:10;64;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:28:35;67;59;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:31:00;71;64;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:33:26;70;55;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:35:52;84;65;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:38:17;74;65;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:40:42;70;57;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:43:08;53;50;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:45:34;52;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:47:59;62;52;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:50:24;59;51;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:52:50;59;50;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:55:16;65;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T08:57:41;59;50;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:00:09;67;56;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:02:32;58;47;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:04:58;63;56;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:07:23;54;51;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:09:49;56;50;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:12:14;58;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:14:39;57;44;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:17:05;63;51;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:19:31;66;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:21:56;61;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:24:21;65;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:26:46;51;46;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:29:12;54;45;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:31:38;55;49;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:34:03;57;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:36:29;52;43;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:38:54;49;47;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:41:26;57;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:43:46;110;98;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:46:14;59;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:48:38;56;53;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:51:03;72;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:53:30;96;87;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:55:53;107;101;
76661;PMS5003;65579;45.534;6.212;2022-12-18T09:58:20;77;71;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:00:44;94;86;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:03:11;78;71;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:05:37;81;69;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:08:02;96;82;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:10:27;101;84;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:12:53;102;81;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:15:19;81;80;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:17:49;87;82;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:20:10;99;92;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:22:38;111;97;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:25:01;106;89;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:27:26;76;70;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:29:50;117;106;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:32:16;119;110;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:34:44;146;132;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:37:09;101;83;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:39:32;118;101;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:44:23;126;105;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:46:49;108;98;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:49:21;130;113;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:51:39;102;91;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:54:06;78;75;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:56:31;82;81;
76661;PMS5003;65579;45.534;6.212;2022-12-18T10:58:59;82;72;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:01:22;77;67;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:03:59;62;54;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:06:15;62;55;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:08:41;66;56;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:13:32;50;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:15:58;61;54;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:18:24;78;73;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:20:53;109;101;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:23:11;65;59;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:25:37;56;49;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:28:03;49;41;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:30:28;60;49;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:32:53;82;71;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:35:19;73;67;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:37:45;72;68;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:40:11;61;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:42:35;81;76;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:45:01;152;142;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:47:28;90;83;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:49:51;77;73;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:52:18;68;63;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:54:42;90;76;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:57:09;133;121;
76661;PMS5003;65579;45.534;6.212;2022-12-18T11:59:34;110;102;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:01:59;104;94;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:04:29;82;77;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:06:51;116;103;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:09:16;91;85;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:11:43;67;64;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:14:09;82;75;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:16:32;65;60;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:19:00;50;43;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:21:23;43;43;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:23:50;39;35;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:26:14;39;32;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:28:47;45;40;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:31:05;31;31;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:33:32;31;31;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:35:57;36;30;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:38:19;29;28;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:40:45;32;32;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:43:15;33;30;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:45:36;15;14;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:48:02;16;12;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:50:27;12;12;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:52:53;16;16;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:55:19;22;22;
76661;PMS5003;65579;45.534;6.212;2022-12-18T12:57:45;20;17;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:00:11;17;17;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:02:36;25;25;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:05:01;20;20;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:07:26;18;16;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:12:16;13;13;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:14:41;16;15;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:17:16;27;23;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:19:32;12;12;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:21:58;7;7;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:24:25;3;3;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:26:49;10;6;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:34:13;7;5;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:36:32;6;6;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:41:24;3;3;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:43:48;5;5;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:46:18;6;6;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:48:39;40;33;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:51:05;45;38;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:53:30;530;434;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:55:55;236;201;
76661;PMS5003;65579;45.534;6.212;2022-12-18T13:58:20;68;67;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:00:46;49;44;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:03:16;27;24;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:05:37;21;19;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:08:03;74;69;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:10:28;149;138;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:12:53;64;58;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:15:20;58;51;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:17:44;22;17;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:20:12;52;44;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:22:34;74;61;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:25:10;187;154;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:27:25;154;128;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:29:50;201;179;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:32:16;98;80;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:34:40;48;38;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:37:09;26;21;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:39:32;31;26;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:41:58;61;48;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:44:23;41;36;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:46:49;7;7;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:49:19;46;41;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:51:41;71;57;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:54:05;34;28;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:56:31;98;78;
76661;PMS5003;65579;45.534;6.212;2022-12-18T14:58:56;46;42;
76661;PMS5003;65579;45.534;6.212;2022-12-18T15:01:23;32;29;
76661;PMS5003;65579;45.534;6.212;2022-12-18T15:03:47;131;117;
