sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:00:39;55.25;44.75;27.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:03:07;63.50;48.75;32.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:05:33;57.00;47.00;32.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:07:58;54.25;43.00;28.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:10:24;62.25;46.00;29.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:12:49;56.00;46.00;31.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:15:15;54.75;43.75;31.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:17:40;59.75;45.75;32.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:20:05;57.00;46.50;30.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:22:31;51.25;45.00;31.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:24:57;41.25;38.75;28.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:27:22;61.50;50.00;30.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:29:47;58.00;46.25;29.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:32:13;57.50;44.00;27.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:34:38;54.00;47.00;30.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:37:04;46.00;43.50;29.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:39:29;50.50;41.75;28.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:41:54;49.50;44.00;29.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:44:38;53.50;42.75;28.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:47:03;36.75;35.50;13.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:49:29;50.50;41.25;26.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:51:54;52.50;46.25;29.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:54:19;56.25;47.25;31.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:56:45;56.50;43.75;26.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T00:59:10;49.75;43.00;28.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:01:35;53.75;46.25;31.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:04:01;50.25;42.25;29.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:06:28;22.75;16.75;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:08:53;59.25;44.50;29.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:11:19;50.50;42.25;26.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:13:45;45.75;40.00;28.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:16:12;68.75;48.00;31.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:18:39;56.00;46.25;31.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:21:08;54.50;47.00;33.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:23:36;53.25;47.25;32.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:26:05;51.50;44.25;28.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:28:36;46.75;40.75;28.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:33:37;42.25;37.50;23.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:36:03;49.00;45.00;27.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:38:28;53.75;44.75;30.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:40:58;43.25;38.75;29.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:43:40;53.00;45.50;29.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:46:11;42.25;38.75;29.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:48:37;42.75;39.00;25.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:51:04;48.25;39.75;27.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:53:32;50.75;44.25;26.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:55:58;47.75;42.25;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T01:58:27;60.25;46.50;30.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:01:01;43.25;37.75;23.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:03:27;54.00;40.25;27.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:08:55;57.00;49.00;32.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:20:20;54.50;47.00;31.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:28:09;55.75;46.75;30.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:30:38;50.00;38.00;24.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:33:06;63.25;46.50;28.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:35:33;55.50;43.75;29.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:38:01;46.25;41.50;29.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:40:29;61.00;45.50;29.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:42:55;46.75;43.75;28.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:45:27;49.00;38.50;25.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:47:53;53.50;41.50;27.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:50:26;46.25;39.25;27.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T02:58:19;55.75;46.50;31.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:06:11;44.50;36.75;28.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:08:47;52.00;45.00;29.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:11:16;51.50;45.00;32.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:14:02;58.00;47.75;32.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:16:31;55.00;44.50;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:19:00;56.25;45.75;31.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:21:33;49.25;44.25;30.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:24:04;49.75;43.75;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:26:32;60.00;48.25;29.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:29:04;58.25;47.25;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:31:35;51.25;46.50;29.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:34:05;51.00;41.00;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:36:37;42.00;36.25;28.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:39:02;52.00;46.50;30.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:41:29;45.75;39.75;25.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:44:09;60.75;45.75;29.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:52:46;55.25;46.25;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:54:59;50.50;42.50;29.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:57:27;50.50;44.75;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T03:59:56;42.50;38.25;25.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:02:25;55.50;47.75;30.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:04:52;58.25;46.50;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:07:21;47.00;42.00;29.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:09:48;59.00;44.75;29.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:12:15;48.75;45.75;30.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:14:41;46.25;37.00;23.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:17:06;48.00;42.25;27.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:19:32;49.50;44.50;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:21:57;55.00;46.00;32.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:24:22;52.00;41.50;29.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:26:48;31.00;26.25;12.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:29:13;50.50;43.00;27.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:31:38;55.25;45.25;30.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:34:04;51.00;44.50;28.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:36:29;50.50;46.00;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:38:54;48.00;45.25;30.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:41:20;45.25;40.25;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:43:45;58.75;45.50;27.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:46:10;44.75;38.75;26.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:48:36;47.25;34.50;22.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:51:02;52.50;46.00;29.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:53:28;60.00;44.25;29.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T04:58:48;53.25;42.25;29.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:01:15;44.50;34.50;24.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:03:41;46.00;43.75;28.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:06:07;47.50;42.75;29.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:08:32;56.50;48.00;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:11:05;55.25;42.25;26.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:13:33;50.00;43.50;29.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:16:00;48.67;39.33;22.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:18:25;51.25;42.75;28.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:20:51;53.75;42.50;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:23:18;51.25;45.00;31.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:25:50;45.75;41.75;27.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:28:17;57.75;37.50;26.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T05:30:42;45.75;39.50;25.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:08:25;62.00;49.75;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:10:54;63.25;48.00;31.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:13:22;54.25;46.75;28.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:15:49;58.75;40.50;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:18:17;65.75;54.25;34.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:23:19;57.50;48.75;32.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:26:26;62.50;49.25;34.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:33:59;55.25;45.75;32.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:36:42;58.50;47.50;30.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:39:10;58.00;46.25;31.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:41:37;59.00;48.25;30.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:44:02;59.00;47.00;32.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:46:41;57.75;47.50;32.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:49:07;56.50;47.50;31.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:51:33;56.00;45.00;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:54:01;52.25;44.50;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:56:28;53.50;44.00;30.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T15:59:15;50.25;43.00;29.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:01:43;51.75;43.50;28.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:04:11;59.75;48.25;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:06:38;52.50;45.50;30.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:09:03;52.00;47.00;30.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:11:29;55.25;43.75;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:14:22;56.75;48.25;32.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:16:54;52.00;43.50;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:19:25;61.50;50.00;32.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:21:51;57.75;45.50;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:24:18;61.25;50.00;33.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:26:48;58.75;50.00;31.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:29:16;58.00;45.75;31.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:31:41;61.00;50.75;34.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:34:15;57.75;48.25;31.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:36:48;63.00;52.00;33.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:39:13;70.25;53.75;34.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:41:39;70.75;54.50;37.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:44:04;71.25;53.00;35.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:46:30;63.50;49.00;32.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:48:56;71.50;58.25;38.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:51:23;68.00;55.25;36.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:53:49;64.00;48.25;32.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:56:14;55.50;46.50;31.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T16:58:39;61.50;48.25;31.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:01:08;61.50;47.00;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:03:34;56.25;47.00;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:06:03;56.50;45.00;32.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:08:29;61.50;47.00;30.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:10:55;57.75;48.25;32.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:13:20;61.50;47.75;34.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:15:49;52.75;43.25;31.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:18:15;55.50;45.50;32.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:20:40;56.25;46.00;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:23:05;66.75;48.50;32.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:25:31;63.00;51.25;32.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:27:56;61.75;47.75;32.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:30:21;59.25;49.50;35.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:32:47;63.00;48.75;33.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:35:12;61.50;48.25;33.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:37:37;66.75;52.50;36.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:40:03;64.00;47.75;34.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:42:28;61.00;48.75;31.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:44:53;66.50;55.00;37.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:47:19;85.00;60.75;39.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:49:44;73.25;59.00;39.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:52:09;74.25;58.00;38.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:54:35;73.50;57.75;37.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:57:03;75.75;59.50;37.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T17:59:29;74.75;59.50;39.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:01:55;76.50;60.50;39.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:04:20;70.75;54.50;37.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:06:46;63.00;51.00;33.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:09:12;63.00;51.25;34.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:11:37;66.75;54.00;34.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:14:21;65.25;51.75;34.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:16:47;74.75;56.00;35.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:19:16;65.75;53.00;32.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:21:49;67.50;53.75;35.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:24:17;71.00;54.50;35.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:26:44;62.75;50.25;34.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:29:18;66.25;53.00;34.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:31:45;65.25;55.00;34.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:34:14;62.00;51.75;34.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:36:40;63.75;50.25;36.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:39:06;65.75;51.25;34.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:41:31;66.75;54.00;36.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:43:57;61.00;49.00;33.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:46:22;73.50;55.25;34.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:48:48;72.25;53.00;36.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:51:14;66.25;56.00;37.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:53:43;69.75;54.00;35.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:56:10;67.50;55.00;35.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T18:58:37;66.25;54.25;35.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:01:04;69.50;55.50;37.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:03:31;73.50;56.25;36.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:05:58;69.00;56.00;37.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:08:25;71.25;53.00;35.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:10:56;68.75;53.75;36.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:13:24;69.75;56.75;37.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:15:52;66.00;54.00;35.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:18:19;62.25;51.00;32.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:20:54;69.75;54.00;36.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:23:24;66.50;54.00;36.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:25:50;60.00;51.75;35.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:28:16;54.25;47.00;33.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:30:41;65.75;52.00;34.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:33:07;66.00;51.75;32.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:35:32;64.00;52.50;34.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:37:58;65.50;53.00;36.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:40:23;66.50;54.50;36.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:42:49;65.75;52.00;36.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:45:15;70.25;53.00;33.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:47:40;58.25;45.75;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:50:06;56.50;45.75;34.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:52:31;80.25;60.25;37.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:54:57;72.25;55.00;36.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:57:22;72.00;56.50;37.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T19:59:47;65.50;52.50;36.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:02:13;72.25;56.25;36.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:04:38;63.25;52.25;35.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:07:04;75.50;58.50;38.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:09:29;73.75;57.25;37.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:11:54;72.00;59.00;39.33
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:14:20;77.00;60.00;38.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:16:45;79.00;59.50;38.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:19:11;74.50;56.25;38.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:21:37;80.75;62.00;40.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:24:02;80.75;61.50;42.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:26:28;81.25;65.50;41.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:28:54;83.00;64.25;42.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:31:19;85.50;67.00;40.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:33:45;77.25;60.50;38.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:36:12;73.00;57.25;37.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:38:40;69.25;53.50;35.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:41:09;66.50;51.25;35.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:43:37;61.25;51.50;35.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:46:03;53.50;44.25;29.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:48:33;71.75;55.25;34.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:51:03;61.00;48.00;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:53:30;53.00;44.75;30.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:55:56;55.25;43.25;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T20:58:21;53.00;44.75;30.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:00:46;44.50;40.25;28.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:03:12;50.75;43.25;28.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:05:37;59.00;45.25;29.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:08:02;50.25;41.50;29.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:10:28;52.25;41.75;28.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:12:53;51.50;44.75;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:15:18;40.25;34.25;21.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:17:47;57.75;46.50;30.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:20:13;53.75;43.25;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:22:39;53.50;44.25;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:25:05;57.75;49.75;34.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:27:31;60.75;49.00;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:29:56;56.75;45.50;30.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:32:22;55.50;47.00;31.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:34:47;55.25;42.75;30.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:37:12;47.00;40.75;27.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:39:38;48.00;37.75;24.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:42:03;50.00;40.25;26.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:44:47;49.00;38.50;27.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:47:13;53.25;42.75;30.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:49:38;38.00;35.75;19.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:52:04;39.75;35.00;26.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:54:29;38.50;35.75;25.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:56:56;39.25;37.50;26.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T21:59:39;45.75;40.25;28.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-12-18T22:02:13;38.00;35.75;23.50
