sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:00:53;69;53;;170;147642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:03:20;68;54;;174;153332
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:08:22;71;55;;176;148004
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:10:53;67;53;;173;152956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:13:21;74;56;;187;150110
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:18:28;80;55;;198;147637
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:20:53;73;53;;189;154550
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:23:23;75;57;;189;150393
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:25:54;80;55;;200;148383
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:31:07;72;54;;181;150385
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:33:26;70;53;;176;150796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:36:02;67;56;;169;150380
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:38:26;67;54;;170;150357
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:43:29;72;54;;181;149348
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:46:06;74;55;;189;151509
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:48:31;75;56;;189;150632
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:50:58;72;54;;182;150289
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:53:28;67;53;;170;150684
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T00:55:58;82;55;;205;149873
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T01:06:09;71;54;;179;149620
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T01:11:07;64;51;;161;150739
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T01:13:31;80;56;;201;149016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T01:16:02;70;52;;178;151499
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T01:41:08;75;49;;192;151887
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T01:58:41;77;48;;194;150047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:03:43;62;47;;156;149905
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:06:12;77;46;;195;151353
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:08:51;72;49;;180;149805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:11:14;66;47;;164;149040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:18:47;72;48;;181;149411
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:23:50;74;46;;186;150676
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:26:26;78;49;;197;151501
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:28:55;68;48;;171;149962
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:33:50;76;50;;191;150263
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:36:16;69;47;;173;149887
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:38:46;78;50;;197;150780
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:41:21;68;47;;172;149594
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:43:53;72;50;;184;152213
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:46:31;74;48;;187;150709
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:48:49;78;49;;196;149322
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:51:29;72;50;;184;151983
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:53:56;72;48;;182;150687
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T02:56:26;67;49;;167;149378
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T03:11:39;73;49;;185;151626
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T03:13:58;73;48;;186;151499
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T03:34:04;66;46;;167;150395
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T03:36:30;66;47;;166;150052
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T03:38:59;81;49;;203;150100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T03:41:33;81;47;;203;150050
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T03:56:45;74;45;;187;149842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T04:06:36;70;45;;176;150018
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T04:16:37;61;42;;154;150572
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T04:19:08;73;43;;183;149261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T04:24:11;71;43;;179;149453
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T05:19:24;75;47;;192;152132
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T05:21:53;75;44;;189;149880
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T05:59:39;76;44;;191;149998
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T06:02:03;71;45;;182;152668
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T06:04:33;63;43;;157;149506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T06:07:04;76;45;;191;149060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T07:08:09;78;44;;199;151426
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T07:23:34;73;40;;184;151189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T08:21:33;70;41;;177;151189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T08:26:50;62;43;;158;151496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T08:42:09;68;44;;174;151396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T08:59:39;66;46;;167;150305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T09:27:20;70;49;;177;150494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T12:48:45;81;70;;206;151916
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T13:11:41;72;68;;181;150520
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T13:46:49;67;64;;170;150910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T15:42:51;75;51;;190;151925
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T16:37:43;66;54;;168;151929
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T16:40:15;73;54;;184;150238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T16:42:45;80;56;;201;149483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T16:45:15;68;54;;172;151576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T16:47:45;78;54;;194;148649
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T16:50:16;61;54;;154;151288
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T16:52:46;69;53;;175;151640
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T16:55:19;74;57;;187;149767
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T19:07:46;72;60;;180;149325
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T19:13:07;69;62;;175;150245
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T19:45:22;64;49;;160;149481
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-18T23:27:11;73;62;;185;150547
