sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-12-18T09:27:26;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:29:29;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:31:32;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:33:35;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:35:38;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:37:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:39:45;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:41:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:43:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:46:04;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:48:10;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:50:23;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:52:32;9.33;;8.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:54:38;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:56:42;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T09:58:47;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:00:55;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:03:00;11.25;;10.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:05:06;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:07:13;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:09:24;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:11:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:13:46;11.75;;10.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:16:00;11.25;;10.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:18:16;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:20:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:22:43;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:24:53;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:27:06;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:29:15;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:31:21;11.75;;10.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:33:28;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:35:32;12.75;;11.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:37:36;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:40:08;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:42:20;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:44:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:46:28;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:48:31;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:50:36;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:53:00;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:55:06;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:57:32;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T10:59:38;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:01:55;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:04:00;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:06:11;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:08:19;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:10:26;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:12:32;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:14:42;20.00;;19.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:16:48;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:19:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:21:38;40.75;;38.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:23:45;14.00;;13.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:25:53;16.50;;15.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:27:59;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:30:08;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:32:21;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:34:33;14.50;;13.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:36:38;16.50;;15.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:38:43;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:40:50;25.25;;23.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:42:59;10.33;;9.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:45:18;38.75;;36.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:47:28;17.00;;16.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:49:37;17.00;;16.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:51:48;20.00;;19.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:53:55;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:56:00;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T11:58:10;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:00:19;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:02:28;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:04:50;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:07:22;28.25;;26.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:09:37;15.00;;14.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:11:54;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:14:09;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:16:24;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:18:33;39.75;;37.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:20:50;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:23:02;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:25:25;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:27:37;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:29:50;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:32:06;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:34:17;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:36:29;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:38:42;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:40:55;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:43:05;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:45:20;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:47:31;17.25;;16.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:49:39;11.75;;10.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:51:52;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:54:01;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:56:07;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T12:58:14;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:00:24;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:02:31;12.75;;11.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:04:40;12.25;;11.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:06:50;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:09:03;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:11:12;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:13:59;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:16:03;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:18:16;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:20:21;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:22:37;57.75;;55.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:24:41;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:26:44;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:28:50;35.75;;34.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:30:55;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:33:13;35.00;;33.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:36:00;16.75;;15.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:38:16;11.25;;10.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:43:00;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:47:54;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:49:57;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:52:01;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:54:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T13:58:27;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:00:30;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:02:33;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:04:36;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:06:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:08:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:10:59;10.33;;9.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:13:06;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:15:15;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:17:27;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:19:30;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:21:34;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:23:37;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:25:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:27:51;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:29:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:32:09;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:34:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:36:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:38:26;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:42:33;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:44:37;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:47:00;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:49:04;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:51:20;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:53:28;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:55:35;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:57:39;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T14:59:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:01:56;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:04:03;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:06:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:08:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:10:33;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:12:37;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:14:42;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:16:46;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:18:55;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:20:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:23:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:25:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:27:35;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:29:41;12.50;;11.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:31:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:34:11;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:36:16;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:38:27;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:40:30;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:42:32;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:44:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:46:57;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:49:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:51:05;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:53:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:55:17;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:57:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T15:59:42;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:01:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:03:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:05:55;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:08:00;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:10:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:12:06;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:14:18;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:16:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:18:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:20:29;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:22:32;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:24:35;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:28:43;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:30:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:32:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:34:54;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:37:05;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:39:10;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:41:15;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:43:33;9.67;;8.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:45:36;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:47:40;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:49:43;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:51:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:53:53;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:55:56;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T16:57:59;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:00:02;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:02:08;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:04:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:06:20;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:08:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:10:30;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:12:36;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:14:38;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:16:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:18:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:20:47;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:22:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:24:53;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:26:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:29:00;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:31:09;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:33:13;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:35:16;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:37:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:39:21;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:41:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:43:30;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:45:33;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:47:37;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:49:40;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:51:43;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:53:48;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:55:52;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T17:57:57;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:00:03;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:02:08;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:04:16;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:06:19;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:08:24;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:10:27;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:12:32;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:14:52;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:16:58;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:19:06;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:21:10;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:23:15;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:25:18;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:27:22;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:29:25;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:31:31;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:33:41;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:35:44;21.00;;20.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:37:55;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:40:01;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:42:07;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:44:09;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:46:13;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:48:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:50:21;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:52:24;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:54:27;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:56:31;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T18:58:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:01:07;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:03:12;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:05:15;16.75;;15.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:07:19;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:09:31;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:11:33;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:13:54;11.75;;10.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:16:01;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:18:06;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:20:09;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:22:12;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:24:16;10.67;;9.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:26:22;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:28:28;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:30:31;14.50;;13.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:32:34;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:34:37;12.75;;11.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:36:40;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:38:43;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:40:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:42:50;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:44:53;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:46:58;25.00;;24.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:49:01;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:51:04;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:53:08;26.00;;24.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-18T19:55:11;17.25;;16.25;;;;;;;
