sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15393;SDS011;7795;47.986;11.868;2022-12-18T00:01:29;36.37;;;19.03;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:03:59;30.13;;;16.73;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:06:26;31.40;;;18.43;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:08:54;36.20;;;19.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:11:21;30.77;;;18.60;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:13:49;34.30;;;19.03;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:16:17;37.03;;;20.10;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:18:45;32.73;;;18.13;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:21:13;33.07;;;19.30;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:23:40;31.57;;;18.67;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:26:08;31.47;;;18.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:28:36;33.17;;;18.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:31:02;38.77;;;20.93;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:33:29;29.83;;;18.13;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:35:59;32.43;;;19.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:38:27;29.33;;;17.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:40:52;35.47;;;20.53;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:43:18;32.63;;;20.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:45:44;34.90;;;20.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:48:10;32.97;;;19.47;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:50:36;38.23;;;21.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:53:02;34.63;;;20.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:55:29;36.20;;;21.37;;
15393;SDS011;7795;47.986;11.868;2022-12-18T00:57:54;38.07;;;20.77;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:00:20;37.97;;;21.10;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:02:47;38.33;;;21.93;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:05:13;38.57;;;20.93;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:07:39;33.23;;;19.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:10:05;37.37;;;21.70;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:15:00;33.70;;;19.37;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:17:26;36.03;;;20.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:19:52;36.57;;;21.73;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:22:18;33.10;;;19.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:24:43;40.77;;;22.37;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:27:09;36.10;;;20.53;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:29:36;37.63;;;19.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:32:02;42.23;;;23.17;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:34:28;39.57;;;21.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:36:53;41.27;;;22.43;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:39:19;37.90;;;22.33;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:41:45;40.53;;;23.37;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:47:23;40.77;;;22.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:49:52;40.00;;;21.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:52:19;39.53;;;23.10;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:54:46;40.97;;;22.00;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:57:13;37.73;;;21.13;;
15393;SDS011;7795;47.986;11.868;2022-12-18T01:59:39;40.10;;;22.33;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:02:09;39.33;;;23.17;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:04:35;38.13;;;21.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:07:02;37.83;;;21.47;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:09:34;39.73;;;23.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:12:04;42.40;;;22.17;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:14:38;38.07;;;22.70;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:17:11;35.87;;;20.17;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:19:47;37.00;;;20.93;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:22:26;39.30;;;21.50;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:25:00;37.67;;;22.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:27:37;37.70;;;20.77;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:30:04;35.37;;;21.70;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:32:32;35.00;;;21.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:35:01;37.97;;;20.40;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:37:29;39.27;;;22.33;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:39:57;38.47;;;21.93;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:42:24;39.47;;;22.63;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:44:54;38.47;;;22.33;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:47:20;35.87;;;20.50;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:49:49;37.37;;;21.60;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:52:25;32.77;;;20.33;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:54:57;37.60;;;20.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T02:57:33;35.03;;;19.37;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:00:04;35.03;;;19.93;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:02:35;33.63;;;18.73;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:05:06;33.73;;;19.83;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:07:38;34.40;;;20.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:10:08;35.30;;;20.03;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:12:36;32.90;;;20.13;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:15:10;33.17;;;19.97;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:17:40;36.20;;;20.10;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:20:10;34.57;;;19.60;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:22:39;29.40;;;18.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:25:10;32.90;;;19.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:27:40;33.43;;;19.73;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:30:12;33.70;;;19.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:32:40;34.63;;;20.43;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:35:11;31.93;;;17.73;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:37:41;32.87;;;18.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:40:07;30.30;;;17.63;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:42:36;29.07;;;17.50;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:45:09;31.70;;;18.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:47:39;31.10;;;17.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:50:12;27.80;;;16.67;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:52:42;30.10;;;17.63;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:55:14;25.90;;;16.10;;
15393;SDS011;7795;47.986;11.868;2022-12-18T03:57:42;31.40;;;17.70;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:00:13;33.00;;;17.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:02:41;29.40;;;16.63;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:05:09;31.37;;;18.63;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:07:38;31.73;;;17.87;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:10:05;27.63;;;16.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:12:33;28.77;;;16.83;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:14:58;28.07;;;16.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:17:26;28.30;;;16.43;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:19:51;29.80;;;17.07;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:22:17;28.70;;;17.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:24:43;30.63;;;18.07;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:27:08;33.93;;;17.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:29:34;31.90;;;18.00;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:32:00;33.57;;;17.87;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:34:27;29.63;;;17.53;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:36:53;31.50;;;17.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:39:18;30.77;;;18.10;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:41:44;29.77;;;18.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:44:10;32.50;;;18.37;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:46:35;30.27;;;17.10;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:49:01;29.47;;;16.97;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:51:28;31.60;;;18.07;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:53:54;30.23;;;18.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:56:20;32.43;;;18.53;;
15393;SDS011;7795;47.986;11.868;2022-12-18T04:58:45;30.03;;;17.83;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:01:11;31.53;;;18.50;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:03:39;30.60;;;17.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:06:05;34.27;;;19.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:08:33;30.97;;;18.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:10:59;27.63;;;16.73;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:13:25;32.17;;;17.87;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:15:51;31.70;;;17.53;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:18:17;30.50;;;17.47;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:20:43;29.17;;;16.37;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:23:09;32.47;;;18.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:25:36;28.00;;;16.03;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:28:01;28.50;;;16.97;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:30:27;30.40;;;17.83;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:32:53;33.20;;;17.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:35:19;30.10;;;17.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:37:44;29.87;;;17.43;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:40:11;30.13;;;17.67;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:42:38;31.03;;;18.13;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:45:05;30.00;;;17.40;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:47:31;28.53;;;17.63;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:49:57;28.67;;;16.97;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:52:22;31.13;;;17.30;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:54:48;31.40;;;18.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:57:14;30.03;;;17.83;;
15393;SDS011;7795;47.986;11.868;2022-12-18T05:59:41;29.23;;;18.00;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:02:07;26.10;;;15.83;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:04:33;27.27;;;16.77;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:06:58;26.80;;;16.77;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:09:24;26.57;;;15.37;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:11:50;28.03;;;16.53;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:14:16;27.43;;;16.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:16:43;26.77;;;15.97;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:19:12;28.67;;;15.53;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:21:40;25.43;;;15.70;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:24:05;29.47;;;16.13;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:26:31;29.43;;;16.30;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:28:57;28.93;;;15.93;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:31:23;28.00;;;16.67;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:33:50;28.13;;;15.53;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:36:16;27.03;;;16.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:38:43;26.67;;;15.67;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:41:09;27.57;;;15.70;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:43:36;24.03;;;14.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:46:02;25.17;;;15.40;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:48:28;25.83;;;14.93;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:50:56;27.97;;;16.33;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:53:22;29.20;;;16.63;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:55:48;27.30;;;15.87;;
15393;SDS011;7795;47.986;11.868;2022-12-18T06:58:14;27.13;;;15.93;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:00:40;28.57;;;15.87;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:03:05;24.77;;;14.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:05:31;28.33;;;15.93;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:07:58;27.33;;;15.47;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:10:24;28.23;;;15.73;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:12:50;27.00;;;14.83;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:15:16;28.03;;;15.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:17:42;24.70;;;14.67;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:20:08;26.03;;;14.97;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:22:35;23.97;;;14.70;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:25:02;26.77;;;15.73;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:27:28;28.47;;;16.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:29:53;25.83;;;15.40;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:32:20;26.13;;;15.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:34:45;29.07;;;17.03;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:37:11;27.83;;;18.43;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:39:37;24.33;;;16.03;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:42:04;31.00;;;19.50;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:44:48;27.77;;;15.40;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:47:14;25.43;;;15.63;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:49:39;32.57;;;21.30;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:52:05;35.67;;;24.10;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:54:31;31.70;;;17.97;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:56:57;27.23;;;16.83;;
15393;SDS011;7795;47.986;11.868;2022-12-18T07:59:24;30.13;;;17.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:01:49;27.87;;;15.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:04:15;28.50;;;18.40;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:06:41;29.47;;;19.07;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:09:07;30.73;;;17.50;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:11:34;26.00;;;16.00;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:14:00;27.90;;;16.77;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:16:27;27.93;;;16.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:18:53;28.73;;;15.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:21:20;27.43;;;17.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:23:48;26.20;;;16.03;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:26:13;23.77;;;15.03;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:28:39;25.73;;;15.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:31:06;25.73;;;15.50;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:33:34;26.37;;;16.47;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:36:01;26.57;;;15.30;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:38:27;26.27;;;15.33;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:40:57;27.00;;;16.37;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:43:24;24.17;;;14.17;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:46:08;24.00;;;14.40;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:48:35;25.83;;;14.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:51:01;24.37;;;13.73;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:53:27;25.93;;;14.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:55:53;22.50;;;13.73;;
15393;SDS011;7795;47.986;11.868;2022-12-18T08:58:19;24.07;;;15.10;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:00:45;25.13;;;15.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:03:11;27.10;;;16.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:05:38;27.27;;;17.60;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:08:04;34.27;;;21.67;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:10:30;27.63;;;17.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:12:57;25.23;;;13.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:15:22;26.57;;;16.17;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:17:48;23.43;;;14.17;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:20:15;32.17;;;18.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:22:42;28.67;;;18.07;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:25:08;26.40;;;15.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:27:34;25.33;;;15.13;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:30:00;23.90;;;14.53;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:32:25;22.77;;;14.77;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:34:51;24.67;;;14.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:37:17;25.23;;;15.73;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:39:44;21.70;;;13.87;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:42:10;22.27;;;14.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:44:45;22.93;;;14.07;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:47:16;21.10;;;13.37;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:49:46;16.10;;;10.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:52:16;20.73;;;12.67;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:54:48;19.33;;;11.67;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:57:19;22.40;;;13.10;;
15393;SDS011;7795;47.986;11.868;2022-12-18T09:59:48;29.63;;;19.13;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:02:19;24.00;;;14.67;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:04:48;35.40;;;24.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:07:26;31.47;;;22.00;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:10:01;27.47;;;18.17;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:12:32;23.17;;;15.97;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:15:07;22.40;;;14.70;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:17:40;21.13;;;13.30;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:20:10;19.73;;;12.03;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:22:43;16.53;;;10.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:25:21;19.97;;;12.63;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:27:51;20.90;;;12.67;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:30:21;21.20;;;13.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:32:48;19.70;;;12.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:35:15;18.07;;;11.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:38:00;18.43;;;12.30;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:40:48;18.53;;;11.10;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:43:19;22.17;;;13.13;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:45:57;23.73;;;13.43;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:48:26;20.23;;;12.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:50:53;18.53;;;11.50;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:53:21;17.30;;;11.13;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:55:50;17.90;;;11.47;;
15393;SDS011;7795;47.986;11.868;2022-12-18T10:58:23;18.83;;;11.97;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:01:07;20.00;;;11.83;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:03:35;22.60;;;13.30;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:06:04;19.57;;;12.30;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:08:32;23.60;;;13.47;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:10:59;18.40;;;11.97;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:13:26;21.47;;;13.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:15:53;24.27;;;13.00;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:18:22;22.33;;;13.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:20:52;20.70;;;13.13;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:23:20;22.37;;;12.43;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:25:52;18.20;;;10.47;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:28:28;19.53;;;11.07;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:31:12;18.67;;;11.30;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:33:52;20.90;;;11.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:36:23;20.43;;;13.00;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:38:50;18.63;;;12.10;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:41:21;20.00;;;12.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:44:12;20.47;;;12.67;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:46:43;21.17;;;13.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:49:14;22.40;;;13.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:51:46;21.63;;;12.97;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:54:15;21.77;;;12.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:56:43;19.03;;;11.63;;
15393;SDS011;7795;47.986;11.868;2022-12-18T11:59:16;21.90;;;12.97;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:01:48;20.83;;;12.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:07:05;19.67;;;12.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:09:41;20.50;;;12.53;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:12:17;22.70;;;13.53;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:14:57;21.23;;;13.60;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:17:31;20.37;;;12.70;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:20:05;22.80;;;13.30;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:22:37;21.03;;;13.93;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:25:14;24.47;;;16.80;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:27:52;22.53;;;14.90;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:30:30;22.73;;;14.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:33:08;22.13;;;15.27;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:35:46;23.83;;;15.20;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:38:18;18.97;;;11.73;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:40:48;19.63;;;11.77;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:43:20;20.23;;;11.83;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:45:53;20.50;;;13.40;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:48:23;21.47;;;13.03;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:50:58;22.73;;;13.63;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:53:26;27.47;;;17.07;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:55:55;21.13;;;12.13;;
15393;SDS011;7795;47.986;11.868;2022-12-18T12:58:25;20.93;;;13.57;;
15393;SDS011;7795;47.986;11.868;2022-12-18T13:01:01;21.80;;;13.23;;
15393;SDS011;7795;47.986;11.868;2022-12-18T13:03:36;24.37;;;15.77;;
15393;SDS011;7795;47.986;11.868;2022-12-18T13:06:09;19.37;;;12.60;;
15393;SDS011;7795;47.986;11.868;2022-12-18T13:08:51;20.03;;;12.30;;
15393;SDS011;7795;47.986;11.868;2022-12-18T13:11:28;19.53;;;12.87;;
15393;SDS011;7795;47.986;11.868;2022-12-18T13:14:23;21.13;;;12.53;;
