sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:01:13;52.00;41.00;27.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:03:43;47.25;41.00;28.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:06:09;39.00;35.50;22.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:08:34;51.75;41.50;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:11:07;53.00;41.75;28.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:13:34;53.25;38.25;27.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:16:03;47.50;41.25;27.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:18:31;49.25;39.25;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:21:02;45.75;39.75;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:23:29;52.00;41.50;29.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:26:05;57.50;44.00;28.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:28:32;48.25;40.25;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:31:05;51.50;41.00;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:33:32;38.75;37.00;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:36:05;42.75;32.75;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:38:33;55.50;44.50;27.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:40:58;42.25;39.50;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:43:24;49.00;40.25;28.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:45:49;50.75;43.00;28.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:48:15;50.25;43.00;28.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:50:40;48.25;40.75;27.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:53:06;41.75;38.00;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:55:31;51.25;40.25;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T00:57:57;56.50;44.25;27.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:00:22;43.00;39.25;27.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:02:47;48.75;41.00;27.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:05:13;40.50;36.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:07:39;53.75;40.75;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:10:05;47.75;41.25;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:12:32;41.75;39.50;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:14:58;42.50;37.25;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:17:23;45.00;40.50;27.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:19:49;50.50;40.25;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:22:14;46.75;35.75;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:24:40;40.75;33.75;22.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:27:05;49.00;39.25;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:29:31;42.75;37.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:31:56;51.00;41.00;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:34:22;44.25;36.25;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:36:48;38.75;35.75;27.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:39:14;55.00;42.50;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:41:40;49.00;42.75;27.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:49:54;44.50;37.75;24.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:52:22;43.00;36.75;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:54:50;41.00;38.50;24.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:57:16;41.00;37.75;24.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T01:59:41;44.25;39.00;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:02:10;38.25;33.75;24.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:04:36;42.25;36.50;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:09:54;46.25;38.75;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:12:39;45.00;37.25;24.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:15:27;45.00;36.00;24.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:21:01;39.75;35.50;23.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:26:43;39.00;35.25;23.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:29:17;36.50;33.00;21.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:31:52;33.00;26.50;19.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:34:21;43.25;38.00;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:36:51;42.00;37.00;23.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:39:19;34.00;31.00;20.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:41:47;40.75;33.00;16.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:44:13;45.25;39.00;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:46:42;47.25;36.75;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:49:34;38.75;37.50;21.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:52:07;46.25;37.75;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:55:08;34.00;33.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T02:57:42;41.75;36.75;23.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:00:23;50.75;41.00;26.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:02:55;39.00;33.00;23.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:05:29;46.25;39.50;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:10:41;47.75;40.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:13:13;44.25;39.00;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:15:45;48.00;38.75;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:18:19;43.00;35.00;23.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:20:49;45.00;38.00;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:23:21;44.25;39.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:25:53;53.25;41.00;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:28:25;43.75;38.25;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:30:55;48.25;39.00;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:33:30;38.75;35.75;23.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:36:03;50.25;39.75;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:38:29;48.00;38.75;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:46:24;46.00;40.50;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:49:13;38.75;35.50;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:52:33;54.25;39.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:54:47;48.75;41.00;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:57:19;38.50;37.75;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T03:59:49;48.00;40.00;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:02:19;45.00;39.25;23.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:04:47;45.75;36.25;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:07:17;47.75;37.00;24.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:09:44;50.50;40.00;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:12:10;50.25;40.00;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:14:36;43.75;39.25;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:17:02;48.50;37.25;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:19:28;48.50;39.50;24.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:21:53;46.75;40.25;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:24:19;46.00;39.25;23.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:26:44;38.75;37.75;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:29:10;43.00;37.25;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:31:35;46.50;41.25;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:34:01;38.50;37.50;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:36:26;51.00;39.50;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:38:52;54.00;37.75;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:41:17;50.00;39.75;26.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:43:43;46.00;37.00;24.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:46:08;49.50;40.75;27.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:48:34;42.00;37.25;22.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:51:00;36.00;31.00;16.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:53:25;43.25;39.75;27.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:56:01;47.25;40.50;26.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T04:58:31;51.25;38.25;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:00:56;41.75;37.75;21.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:03:21;48.25;41.25;27.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:05:50;45.25;38.00;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:08:16;47.50;39.50;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:10:42;44.25;39.00;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:13:07;44.75;37.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:15:33;37.75;35.50;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:17:59;44.00;40.00;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:20:25;45.50;37.25;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:22:52;47.50;39.75;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:25:18;44.25;38.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:27:44;53.50;39.75;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:30:10;37.25;35.75;22.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:32:36;40.00;37.00;23.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:35:02;56.50;42.00;26.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:37:28;43.75;39.25;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:39:53;44.00;36.25;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:42:19;41.25;38.50;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:44:44;37.25;34.25;18.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:47:10;45.25;40.00;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:49:35;41.25;39.50;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:52:00;6.75;3.25;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:54:29;47.50;40.25;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:56:54;40.75;36.00;24.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T05:59:20;44.75;38.25;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:01:45;39.00;35.50;23.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:04:11;41.00;37.00;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:06:36;30.50;28.75;21.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:09:02;43.25;37.75;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:11:33;45.00;39.50;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:13:59;42.25;37.00;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:16:26;41.75;38.50;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:18:58;52.00;39.00;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:21:27;49.25;41.50;27.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:23:54;39.00;34.75;23.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:26:19;36.75;34.25;22.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:28:45;40.25;34.00;22.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:31:10;40.25;35.50;22.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:33:36;44.00;37.75;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:36:04;48.25;39.00;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:38:35;37.00;34.25;23.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:41:08;43.50;36.00;22.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:43:51;49.00;40.00;27.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:46:17;41.00;36.75;23.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:48:42;43.50;37.50;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:51:08;41.75;36.25;21.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:53:33;49.50;37.50;23.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:56:03;44.75;39.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T06:58:30;44.25;37.00;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:00:59;46.25;38.25;22.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:03:28;46.25;37.00;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:05:54;43.50;37.00;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:08:19;47.00;38.00;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:10:45;42.25;38.00;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:13:10;38.50;36.75;23.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:15:36;50.00;39.00;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:18:01;40.75;35.25;22.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:20:26;43.75;36.75;22.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:22:52;37.50;33.25;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:25:17;46.00;36.75;23.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:27:42;39.50;33.75;23.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:30:08;50.25;39.00;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:32:34;47.50;40.25;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:34:59;42.25;37.25;23.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:37:25;40.00;37.25;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:39:50;38.00;37.00;22.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:42:16;45.50;40.00;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:44:56;42.50;33.25;21.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:47:26;42.00;40.00;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:49:51;36.50;32.25;19.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:52:17;42.25;38.00;24.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:54:42;53.75;38.50;24.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:57:08;45.75;37.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T07:59:33;49.50;40.50;24.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:01:59;47.00;37.75;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:04:25;41.50;36.75;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:06:50;42.00;38.75;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:09:16;33.25;28.25;22.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:11:42;39.25;34.25;21.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:14:07;48.50;35.50;22.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:16:33;45.00;38.00;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:18:58;40.25;35.50;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:21:28;42.50;37.25;22.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:23:55;45.50;37.50;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:26:22;45.25;36.50;23.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:28:50;44.50;39.25;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:31:16;44.25;35.00;23.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:33:42;43.75;35.50;24.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:36:08;48.75;38.50;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:38:34;44.50;39.25;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:41:00;41.00;35.50;22.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:43:30;53.25;38.25;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:46:15;39.50;37.25;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:48:41;37.00;36.00;19.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:51:06;44.00;37.00;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:53:34;56.50;42.25;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:56:00;51.25;40.50;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T08:58:25;58.75;44.00;28.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:00:50;41.50;38.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:03:16;43.50;38.25;23.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:05:43;41.00;36.75;22.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:08:11;34.75;33.00;18.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:10:47;48.75;37.25;18.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:13:14;55.00;43.50;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:15:41;48.75;38.75;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:18:10;43.50;38.50;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:20:36;45.50;37.25;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:23:02;49.50;42.00;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:25:29;42.25;30.75;16.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:28:00;41.00;36.75;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:30:30;50.25;39.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:32:58;46.00;41.00;27.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:35:24;49.50;40.25;26.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:37:49;50.00;43.25;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:40:18;48.00;40.00;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:42:55;41.25;37.50;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:45:25;41.00;37.50;23.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:47:52;49.50;40.25;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:50:34;45.75;40.50;27.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:53:17;41.75;37.75;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:55:47;40.75;37.25;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T09:58:33;50.50;40.00;23.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:01:14;50.25;39.25;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:03:45;45.25;36.25;23.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:06:14;48.50;37.50;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:17:20;43.00;37.50;22.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:20:11;49.25;40.75;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:22:49;41.25;36.50;22.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:27:56;43.25;36.25;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:30:25;45.25;39.00;24.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:32:51;45.75;38.50;24.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:35:21;38.50;37.00;23.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:40:31;49.50;39.75;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:43:03;43.75;38.75;26.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:45:39;52.25;40.75;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:48:16;41.50;39.25;23.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:50:45;50.75;39.75;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:53:13;49.50;39.50;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:55:54;38.75;36.00;23.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T10:58:30;49.75;41.00;26.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:01:17;52.00;40.25;24.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:06:15;52.75;41.25;27.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:08:41;50.25;40.75;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:11:16;40.75;37.75;23.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:13:58;51.50;39.75;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:16:24;45.25;37.75;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:18:51;49.25;39.00;25.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:21:17;47.50;40.50;27.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:23:52;47.50;39.00;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:26:19;25.75;16.75;8.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:28:47;44.75;37.75;25.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:31:28;48.25;40.50;25.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:34:00;48.75;39.50;24.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:36:28;38.50;34.75;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:38:58;44.50;38.00;24.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:41:51;42.00;38.50;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:44:46;51.75;42.50;26.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:49:53;53.25;42.25;28.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:52:26;46.25;39.75;24.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T11:55:01;37.50;27.00;14.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T12:00:29;48.50;39.00;26.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T12:03:13;51.25;43.75;27.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T12:11:10;41.25;37.75;24.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T12:38:10;42.75;39.50;26.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T12:40:48;51.00;43.00;26.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T12:43:35;47.75;40.75;26.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T12:46:07;55.00;43.00;26.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T12:48:48;47.75;42.75;28.25
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T12:51:20;55.75;46.25;30.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T12:54:06;54.25;40.75;27.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T12:59:14;47.50;37.75;24.75
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T13:04:27;54.00;41.75;28.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T13:12:36;32.25;32.25;25.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-12-18T13:15:21;49.25;39.00;26.00
