sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:01:36;-1.69;87.00
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:04:06;-1.69;87.27
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:06:34;-1.67;87.49
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:09:01;-1.70;87.35
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:11:29;-1.70;87.35
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:13:57;-1.67;87.45
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:16:24;-1.68;87.21
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:18:52;-1.74;87.03
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:21:19;-1.74;87.13
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:23:45;-1.78;87.22
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:26:13;-1.75;87.40
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:28:40;-1.76;87.28
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:31:08;-1.84;86.90
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:33:34;-1.86;87.22
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:36:07;-1.83;87.22
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:38:34;-1.84;86.84
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:41:00;-1.89;86.64
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:43:26;-1.95;86.67
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:45:52;-1.98;86.74
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:48:18;-1.97;86.77
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:50:43;-1.99;86.66
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:53:09;-2.06;86.42
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:55:34;-2.10;86.45
47861;HTU21D;33620;52.340;5.984;2022-12-18T00:57:59;-2.18;86.41
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:00:25;-2.28;85.98
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:02:50;-2.34;86.42
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:05:16;-2.35;86.82
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:07:41;-2.41;86.70
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:10:08;-2.42;86.93
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:12:34;-2.42;86.80
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:15:00;-2.42;86.77
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:17:25;-2.46;86.86
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:19:51;-2.46;86.87
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:22:16;-2.46;86.90
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:24:41;-2.47;86.82
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:27:07;-2.46;86.83
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:29:32;-2.52;86.51
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:31:58;-2.53;86.57
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:34:24;-2.52;86.51
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:36:49;-2.50;86.49
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:39:17;-2.52;86.38
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:41:43;-2.51;86.13
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:47:21;-2.59;85.80
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:49:49;-2.60;85.74
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:52:15;-2.61;85.51
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:54:42;-2.58;85.21
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:57:07;-2.60;85.14
47861;HTU21D;33620;52.340;5.984;2022-12-18T01:59:33;-2.58;84.94
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:02:01;-2.58;84.85
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:04:27;-2.61;84.48
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:09:36;-2.62;84.48
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:12:24;-2.63;84.10
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:17:50;-2.72;84.13
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:20:28;-2.76;83.89
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:26:11;-2.86;83.93
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:29:05;-2.90;83.91
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:31:36;-2.94;83.74
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:34:05;-2.96;83.74
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:36:33;-3.02;83.88
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:38:59;-3.01;83.98
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:41:26;-3.03;83.82
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:43:57;-3.04;83.76
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:46:29;-3.07;83.65
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:49:04;-3.10;83.38
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:51:53;-3.16;83.44
47861;HTU21D;33620;52.340;5.984;2022-12-18T02:56:55;-3.17;83.31
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:00:13;-3.15;83.50
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:03:09;-3.19;83.32
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:08:07;-3.24;83.47
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:10:38;-3.27;83.36
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:13:07;-3.32;83.53
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:15:40;-3.27;83.32
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:18:13;-3.25;83.20
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:20:43;-3.22;82.86
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:23:12;-3.18;82.79
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:25:41;-3.21;82.58
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:28:10;-3.22;82.48
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:30:40;-3.23;82.40
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:33:20;-3.24;82.36
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:35:49;-3.25;82.08
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:38:14;-3.32;82.26
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:40:44;-3.32;82.28
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:43:20;-3.36;82.20
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:45:54;-3.36;82.13
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:48:41;-3.34;81.99
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:51:37;-3.33;81.81
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:54:00;-3.33;81.75
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:56:30;-3.35;81.52
47861;HTU21D;33620;52.340;5.984;2022-12-18T03:58:57;-3.37;81.72
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:01:31;-3.36;81.52
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:03:59;-3.36;81.46
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:06:26;-3.36;81.47
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:08:52;-3.37;81.43
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:11:17;-3.38;81.44
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:13:43;-3.39;81.40
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:16:08;-3.39;81.20
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:18:34;-3.38;81.17
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:21:00;-3.40;81.03
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:23:25;-3.41;80.98
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:25:50;-3.46;81.10
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:28:16;-3.48;80.96
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:30:41;-3.51;80.99
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:33:11;-3.52;80.94
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:35:39;-3.54;80.81
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:38:05;-3.57;80.81
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:40:31;-3.58;80.85
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:42:57;-3.57;80.67
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:45:22;-3.58;80.69
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:47:47;-3.61;80.58
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:50:13;-3.62;80.46
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:52:38;-3.61;80.75
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:55:04;-3.60;80.74
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:57:29;-3.58;80.75
47861;HTU21D;33620;52.340;5.984;2022-12-18T04:59:55;-3.58;80.43
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:02:20;-3.62;80.12
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:04:45;-3.64;80.23
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:07:11;-3.65;80.18
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:09:36;-3.68;80.27
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:12:02;-3.69;80.14
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:14:27;-3.71;80.18
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:16:54;-3.71;80.20
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:19:19;-3.76;80.10
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:21:45;-3.83;79.66
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:24:10;-3.90;79.56
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:26:35;-3.95;79.58
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:29:01;-3.98;79.52
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:31:26;-3.99;79.58
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:33:51;-3.99;79.45
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:36:17;-4.01;79.75
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:38:42;-3.98;79.93
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:41:09;-3.94;80.07
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:43:36;-3.96;79.80
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:46:07;-4.02;79.52
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:48:32;-4.05;79.45
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:51:04;-4.07;79.49
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:53:31;-4.07;79.48
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:56:00;-4.10;79.47
47861;HTU21D;33620;52.340;5.984;2022-12-18T05:58:26;-4.09;79.56
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:00:51;-4.08;79.56
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:03:17;-4.05;79.88
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:05:44;-4.06;79.73
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:08:10;-4.07;79.72
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:10:36;-4.07;79.94
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:13:02;-4.05;80.03
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:15:28;-4.02;80.17
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:17:53;-3.99;80.17
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:20:18;-3.99;79.99
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:22:47;-4.02;80.09
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:25:13;-4.01;80.41
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:27:38;-3.99;80.28
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:30:04;-3.98;80.07
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:32:30;-3.98;80.01
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:34:55;-4.01;79.88
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:37:21;-4.02;79.72
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:39:50;-4.05;79.95
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:42:15;-4.01;80.30
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:44:40;-3.99;80.09
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:47:06;-4.04;79.49
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:49:31;-4.07;79.71
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:51:56;-4.08;79.88
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:54:22;-4.08;79.95
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:56:47;-4.11;79.90
47861;HTU21D;33620;52.340;5.984;2022-12-18T06:59:13;-4.11;80.14
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:01:39;-4.10;80.04
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:04:05;-4.11;80.15
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:06:30;-4.11;80.20
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:08:56;-4.12;80.39
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:11:21;-4.12;80.36
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:13:47;-4.12;80.52
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:16:15;-4.13;80.44
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:18:41;-4.14;80.21
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:21:08;-4.17;80.33
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:23:35;-4.19;80.25
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:26:05;-4.22;80.20
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:28:32;-4.27;80.11
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:30:58;-4.30;80.04
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:33:27;-4.34;80.15
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:35:52;-4.35;80.30
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:38:17;-4.32;80.54
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:40:43;-4.29;80.73
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:43:08;-4.28;80.80
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:45:33;-4.26;80.82
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:47:59;-4.24;81.01
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:50:24;-4.22;81.04
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:52:50;-4.19;81.31
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:55:15;-4.14;81.61
47861;HTU21D;33620;52.340;5.984;2022-12-18T07:57:40;-4.10;81.80
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:00:06;-4.08;81.98
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:02:32;-4.07;82.04
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:04:57;-4.06;82.19
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:07:23;-4.06;82.46
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:09:48;-4.02;82.75
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:12:14;-4.01;82.76
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:14:39;-3.99;82.87
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:17:05;-3.99;83.04
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:19:30;-3.98;83.15
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:21:55;-3.94;83.33
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:24:22;-3.92;83.41
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:26:47;-3.87;83.63
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:29:12;-3.83;83.74
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:31:38;-3.78;83.73
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:34:03;-3.77;83.67
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:36:29;-3.75;83.79
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:38:54;-3.70;83.74
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:41:19;-3.67;83.80
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:43:45;-3.65;83.90
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:46:36;-3.58;83.94
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:49:03;-3.57;84.04
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:51:28;-3.52;84.10
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:53:54;-3.49;84.07
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:56:19;-3.50;84.07
47861;HTU21D;33620;52.340;5.984;2022-12-18T08:58:45;-3.51;84.21
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:01:12;-3.47;84.29
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:03:38;-3.47;84.45
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:06:04;-3.46;84.55
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:08:30;-3.40;84.58
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:10:56;-3.37;84.55
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:13:21;-3.34;84.63
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:15:51;-3.27;84.64
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:18:18;-3.24;84.78
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:20:44;-3.17;84.82
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:23:10;-3.10;84.84
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:25:36;-3.03;84.91
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:28:04;-2.96;84.86
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:30:29;-2.92;84.78
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:32:55;-2.87;84.54
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:35:21;-2.83;84.32
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:37:47;-2.83;84.17
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:40:22;-2.80;84.07
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:42:57;-2.79;84.16
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:45:23;-2.74;84.21
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:47:50;-2.73;83.92
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:50:32;-2.71;83.82
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:53:04;-2.71;83.81
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:55:38;-2.65;83.98
47861;HTU21D;33620;52.340;5.984;2022-12-18T09:58:13;-2.63;84.12
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:00:40;-2.61;83.99
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:03:11;-2.58;83.96
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:20:14;-2.38;84.12
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:22:55;-2.34;84.16
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:28:16;-2.26;83.90
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:30:42;-2.23;83.81
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:33:23;-2.19;83.95
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:35:52;-2.16;84.10
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:40:56;-2.08;83.78
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:48:54;-2.00;83.46
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:51:30;-1.95;83.57
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:54:04;-1.90;83.55
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:56:33;-1.86;83.52
47861;HTU21D;33620;52.340;5.984;2022-12-18T10:59:06;-1.83;83.36
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:04:24;-1.75;83.18
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:07:07;-1.72;82.98
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:09:35;-1.68;82.94
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:12:03;-1.65;82.85
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:14:34;-1.61;82.87
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:17:21;-1.57;82.87
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:19:58;-1.53;82.72
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:22:30;-1.48;82.42
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:25:02;-1.43;82.29
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:27:28;-1.42;82.26
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:30:09;-1.40;82.03
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:32:39;-1.36;81.92
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:35:17;-1.32;81.79
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:37:49;-1.30;81.74
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:40:25;-1.27;81.59
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:43:15;-1.24;81.55
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:46:10;-1.20;81.33
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:48:47;-1.15;81.29
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:51:28;-1.12;81.12
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:53:55;-1.12;80.97
47861;HTU21D;33620;52.340;5.984;2022-12-18T11:56:30;-1.08;80.65
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:04:46;-1.01;80.04
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:07:48;-0.97;80.25
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:20:59;-0.80;79.37
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:26:51;-0.74;79.18
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:29:49;-0.73;78.95
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:37:38;-0.67;78.56
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:40:12;-0.66;78.69
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:42:42;-0.65;78.63
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:45:34;-0.66;78.27
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:48:04;-0.66;78.15
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:50:33;-0.65;78.30
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:53:01;-0.64;78.34
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:55:30;-0.60;78.43
47861;HTU21D;33620;52.340;5.984;2022-12-18T12:58:02;-0.59;78.49
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:00:34;-0.58;78.42
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:03:12;-0.57;78.21
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:05:54;-0.56;78.18
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:08:27;-0.56;77.98
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:10:54;-0.57;77.63
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:13:55;-0.56;77.66
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:16:23;-0.55;77.69
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:18:56;-0.55;77.72
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:21:32;-0.55;77.22
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:24:16;-0.56;77.26
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:26:47;-0.56;77.40
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:29:40;-0.54;77.58
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:32:19;-0.56;77.40
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:34:45;-0.52;77.42
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:39:58;-0.51;77.32
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:45:37;-0.45;77.39
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:48:03;-0.47;77.54
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:50:29;-0.43;77.53
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:52:54;-0.44;77.25
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:55:20;-0.44;77.31
47861;HTU21D;33620;52.340;5.984;2022-12-18T13:57:47;-0.43;77.40
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:02:45;-0.43;77.21
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:05:35;-0.41;77.42
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:08:08;-0.42;77.49
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:10:35;-0.41;77.54
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:13:07;-0.39;77.51
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:15:43;-0.40;77.55
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:20:51;-0.40;77.34
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:23:37;-0.40;77.34
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:26:23;-0.39;77.27
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:28:49;-0.39;77.19
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:31:19;-0.38;77.07
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:33:44;-0.39;76.98
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:36:19;-0.38;76.96
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:38:49;-0.40;76.89
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:41:17;-0.38;76.82
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:43:45;-0.38;76.79
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:48:54;-0.38;76.89
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:51:22;-0.38;76.95
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:56:23;-0.36;76.82
47861;HTU21D;33620;52.340;5.984;2022-12-18T14:58:58;-0.35;76.86
47861;HTU21D;33620;52.340;5.984;2022-12-18T15:01:38;-0.36;76.86
47861;HTU21D;33620;52.340;5.984;2022-12-18T15:04:31;-0.35;76.97
47861;HTU21D;33620;52.340;5.984;2022-12-18T15:09:31;-0.34;76.98
47861;HTU21D;33620;52.340;5.984;2022-12-18T15:11:59;-0.34;76.89
47861;HTU21D;33620;52.340;5.984;2022-12-18T15:14:40;-0.34;76.93
47861;HTU21D;33620;52.340;5.984;2022-12-18T15:17:18;-0.31;77.10
