sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43996;SDS011;34318;45.818;15.964;2022-12-18T00:01:03;20.73;;;15.27;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:03:32;18.67;;;15.43;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:06:00;17.38;;;14.68;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:08:28;17.20;;;15.13;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:10:55;18.67;;;14.90;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:13:25;16.92;;;15.02;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:15:54;18.40;;;15.65;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:18:21;19.23;;;15.35;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:20:49;16.15;;;14.48;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:23:16;16.88;;;15.07;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:25:43;16.90;;;15.18;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:28:10;16.33;;;14.85;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:30:38;17.30;;;15.50;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:33:05;17.48;;;15.60;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:35:32;18.30;;;14.85;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:37:59;17.52;;;15.60;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:40:26;17.25;;;15.55;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:42:53;17.48;;;14.70;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:45:28;16.30;;;14.48;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:47:56;17.55;;;15.70;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:50:24;16.67;;;14.98;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:52:52;16.83;;;15.23;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:55:19;18.73;;;16.02;;
43996;SDS011;34318;45.818;15.964;2022-12-18T00:57:46;17.35;;;14.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:00:14;17.63;;;15.25;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:02:41;16.63;;;14.25;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:05:09;15.88;;;14.38;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:07:37;16.77;;;15.05;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:10:05;16.15;;;14.55;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:12:33;19.20;;;15.70;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:15:00;16.58;;;14.90;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:17:28;16.63;;;14.93;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:19:55;16.75;;;14.77;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:22:22;16.23;;;14.52;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:24:49;16.02;;;14.27;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:27:16;15.35;;;13.75;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:29:44;15.48;;;14.07;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:32:11;16.75;;;14.95;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:34:39;15.82;;;14.25;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:37:06;15.88;;;14.27;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:39:34;15.73;;;14.18;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:42:05;15.98;;;14.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:47:23;14.95;;;13.35;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:49:51;15.75;;;14.07;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:52:18;14.88;;;13.48;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:54:47;15.68;;;14.25;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:57:15;16.00;;;14.30;;
43996;SDS011;34318;45.818;15.964;2022-12-18T01:59:43;14.80;;;13.30;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:02:12;14.98;;;13.57;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:04:39;15.90;;;13.10;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:07:37;15.40;;;13.82;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:10:06;17.00;;;14.68;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:12:54;15.20;;;13.70;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:18:03;15.30;;;13.88;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:20:39;14.95;;;13.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:23:12;15.02;;;13.55;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:28:17;15.40;;;13.10;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:30:47;13.93;;;12.60;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:33:16;15.00;;;13.50;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:35:43;14.63;;;13.10;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:38:11;14.13;;;12.80;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:40:39;13.55;;;12.35;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:43:08;14.73;;;13.32;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:45:35;15.07;;;13.68;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:48:04;13.70;;;12.32;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:50:36;14.32;;;13.02;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:53:18;14.60;;;11.98;;
43996;SDS011;34318;45.818;15.964;2022-12-18T02:58:30;14.50;;;12.30;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:01:02;14.13;;;12.60;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:03:34;14.63;;;13.23;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:08:33;14.18;;;12.25;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:11:12;13.90;;;12.60;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:13:41;15.07;;;13.68;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:16:11;13.57;;;12.27;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:18:50;13.60;;;12.35;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:21:21;12.82;;;11.63;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:23:50;13.25;;;11.85;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:26:19;13.43;;;12.00;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:28:54;14.18;;;12.77;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:33:54;13.93;;;12.52;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:36:22;13.93;;;12.48;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:38:50;12.68;;;11.63;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:41:19;12.55;;;11.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:46:19;12.82;;;11.73;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:48:51;13.73;;;11.68;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:51:24;13.23;;;12.00;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:53:57;13.35;;;12.02;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:56:26;12.95;;;11.77;;
43996;SDS011;34318;45.818;15.964;2022-12-18T03:58:55;13.18;;;12.00;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:01:32;13.93;;;12.18;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:06:28;13.75;;;12.48;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:08:56;13.07;;;11.88;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:11:27;14.27;;;12.85;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:13:57;13.35;;;12.02;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:16:27;13.73;;;12.30;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:18:55;11.57;;;10.57;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:21:22;12.35;;;11.25;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:23:49;12.07;;;10.98;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:26:16;13.15;;;10.88;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:28:44;12.70;;;11.50;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:31:11;12.50;;;11.40;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:33:38;13.00;;;11.85;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:36:06;13.15;;;11.93;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:38:33;13.60;;;12.30;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:41:01;12.40;;;11.27;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:43:28;12.48;;;11.38;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:46:04;11.80;;;10.63;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:48:32;13.05;;;11.75;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:51:00;11.95;;;10.95;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:53:27;12.55;;;11.35;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:56:11;11.48;;;10.38;;
43996;SDS011;34318;45.818;15.964;2022-12-18T04:58:39;12.18;;;10.98;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:01:06;12.25;;;11.05;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:03:34;12.85;;;11.65;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:06:04;12.02;;;10.93;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:08:32;12.07;;;10.88;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:11:00;12.13;;;10.93;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:13:28;12.63;;;11.32;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:15:55;13.93;;;11.38;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:18:23;12.63;;;11.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:20:50;12.05;;;10.85;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:23:18;12.32;;;11.00;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:25:56;11.57;;;10.40;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:28:24;11.90;;;10.80;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:30:52;11.68;;;10.63;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:33:22;11.50;;;10.30;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:35:53;10.60;;;9.65;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:38:21;12.77;;;11.57;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:40:49;11.52;;;10.32;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:43:17;12.05;;;10.95;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:45:47;11.30;;;10.30;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:48:14;11.88;;;10.77;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:50:42;11.90;;;10.63;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:53:11;11.25;;;10.18;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:55:39;12.30;;;11.10;;
43996;SDS011;34318;45.818;15.964;2022-12-18T05:58:07;11.98;;;10.90;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:00:36;11.60;;;10.50;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:03:06;11.48;;;10.35;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:05:34;11.73;;;10.63;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:08:03;11.15;;;10.05;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:10:30;11.63;;;10.52;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:12:58;11.43;;;10.23;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:15:25;11.50;;;10.43;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:17:55;11.43;;;10.30;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:20:23;10.98;;;10.05;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:22:57;12.32;;;10.82;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:25:24;14.30;;;11.13;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:27:51;10.93;;;9.88;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:30:18;11.80;;;10.60;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:32:47;11.23;;;10.23;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:35:21;11.70;;;10.65;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:37:48;12.35;;;11.20;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:40:16;10.95;;;9.95;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:42:43;11.55;;;10.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:45:10;11.25;;;10.25;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:47:37;11.40;;;10.27;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:50:05;11.70;;;10.60;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:52:32;11.30;;;10.30;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:55:00;10.82;;;9.85;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:57:27;11.10;;;10.15;;
43996;SDS011;34318;45.818;15.964;2022-12-18T06:59:54;12.10;;;10.05;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:02:21;10.63;;;9.63;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:04:49;10.70;;;9.70;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:07:16;10.30;;;9.40;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:09:43;9.95;;;8.95;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:12:10;12.60;;;9.57;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:14:38;11.07;;;9.90;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:17:05;11.40;;;9.82;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:19:32;10.52;;;9.50;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:22:00;12.52;;;10.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:24:28;10.70;;;9.60;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:26:55;10.85;;;9.73;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:29:22;10.65;;;9.38;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:31:49;13.32;;;9.85;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:34:17;11.55;;;10.50;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:36:44;11.45;;;10.32;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:39:11;12.75;;;11.57;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:41:38;13.00;;;11.77;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:44:12;13.43;;;12.15;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:46:39;13.68;;;12.38;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:49:07;14.95;;;13.65;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:51:34;14.73;;;13.23;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:54:01;15.57;;;14.00;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:56:28;15.48;;;13.98;;
43996;SDS011;34318;45.818;15.964;2022-12-18T07:58:57;15.95;;;14.35;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:01:25;20.85;;;14.00;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:03:52;16.33;;;14.73;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:06:20;16.15;;;14.65;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:08:50;17.70;;;14.50;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:11:17;17.45;;;15.10;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:13:44;16.13;;;14.52;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:16:12;20.48;;;14.40;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:18:39;15.68;;;14.18;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:21:10;16.30;;;14.70;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:23:37;15.63;;;13.98;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:26:09;15.73;;;14.20;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:28:36;22.15;;;14.75;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:31:04;15.85;;;14.13;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:33:31;23.58;;;14.57;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:35:59;22.23;;;14.80;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:38:26;23.85;;;15.48;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:40:58;20.45;;;15.02;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:43:26;19.95;;;14.55;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:46:12;15.85;;;14.25;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:48:39;16.75;;;14.00;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:51:07;21.42;;;14.13;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:53:36;16.45;;;13.80;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:56:04;19.52;;;14.02;;
43996;SDS011;34318;45.818;15.964;2022-12-18T08:58:32;18.55;;;13.65;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:01:08;18.50;;;14.05;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:03:36;18.83;;;14.10;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:06:05;15.93;;;13.60;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:08:32;19.27;;;13.65;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:11:00;14.77;;;13.27;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:13:27;16.00;;;13.98;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:15:54;17.50;;;13.02;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:18:22;14.43;;;12.98;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:20:50;16.27;;;13.68;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:23:20;17.20;;;12.98;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:25:48;14.63;;;13.13;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:28:16;13.88;;;12.25;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:30:45;16.48;;;11.77;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:33:13;13.52;;;12.13;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:35:41;16.42;;;12.35;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:38:16;13.77;;;12.18;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:43:17;15.90;;;12.20;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:45:47;17.13;;;13.90;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:48:22;13.40;;;11.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:50:50;13.75;;;12.35;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:53:19;15.63;;;13.05;;
43996;SDS011;34318;45.818;15.964;2022-12-18T09:55:47;14.98;;;13.07;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:00:53;13.55;;;12.20;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:03:20;13.45;;;12.05;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:08:35;14.07;;;11.77;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:11:16;12.63;;;11.40;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:14:00;13.55;;;11.82;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:16:34;14.13;;;12.70;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:21:45;12.10;;;11.00;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:24:21;12.05;;;10.95;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:26:52;12.35;;;10.63;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:29:19;11.98;;;10.73;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:31:46;11.98;;;10.80;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:34:14;11.38;;;10.23;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:36:41;12.52;;;11.20;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:39:19;12.52;;;11.23;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:41:49;11.90;;;10.68;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:44:21;11.65;;;10.55;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:46:49;11.60;;;10.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:49:18;13.57;;;11.07;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:51:46;11.27;;;10.07;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:54:14;13.23;;;10.70;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:56:43;11.95;;;10.65;;
43996;SDS011;34318;45.818;15.964;2022-12-18T10:59:12;12.98;;;10.68;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:04:13;11.43;;;10.23;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:06:52;11.13;;;10.07;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:09:21;11.52;;;10.10;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:11:49;12.75;;;10.55;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:14:25;12.18;;;10.73;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:16:53;13.38;;;11.13;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:19:41;11.43;;;9.93;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:22:30;12.85;;;10.75;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:24:59;11.55;;;10.35;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:27:50;16.30;;;10.57;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:30:34;16.55;;;11.07;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:33:20;13.77;;;10.15;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:35:57;11.45;;;10.02;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:38:38;11.13;;;10.02;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:41:27;11.02;;;9.93;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:44:16;14.68;;;10.40;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:46:48;23.33;;;12.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:49:20;16.33;;;11.98;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:51:58;12.50;;;11.30;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:54:27;13.35;;;10.93;;
43996;SDS011;34318;45.818;15.964;2022-12-18T11:56:58;15.30;;;11.90;;
43996;SDS011;34318;45.818;15.964;2022-12-18T12:02:17;13.88;;;11.95;;
43996;SDS011;34318;45.818;15.964;2022-12-18T12:07:51;17.05;;;14.73;;
43996;SDS011;34318;45.818;15.964;2022-12-18T12:15:33;43.13;;;26.42;;
43996;SDS011;34318;45.818;15.964;2022-12-18T12:20:42;37.83;;;25.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T12:36:00;52.08;;;33.80;;
43996;SDS011;34318;45.818;15.964;2022-12-18T12:38:33;54.33;;;32.35;;
43996;SDS011;34318;45.818;15.964;2022-12-18T12:41:03;49.28;;;33.30;;
43996;SDS011;34318;45.818;15.964;2022-12-18T12:43:44;50.70;;;35.15;;
43996;SDS011;34318;45.818;15.964;2022-12-18T12:46:17;48.95;;;34.28;;
43996;SDS011;34318;45.818;15.964;2022-12-18T12:48:48;44.88;;;33.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T12:53:43;49.67;;;38.60;;
43996;SDS011;34318;45.818;15.964;2022-12-18T12:56:13;46.92;;;37.50;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:01:42;51.88;;;35.25;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:06:42;64.05;;;44.45;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:09:12;58.05;;;38.78;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:11:40;55.83;;;36.78;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:14:37;45.45;;;32.97;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:19:41;53.45;;;45.33;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:22:34;52.75;;;45.22;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:25:01;48.92;;;39.47;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:33:19;44.38;;;37.60;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:35:39;43.33;;;36.17;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:38:23;41.03;;;34.20;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:48:59;39.00;;;33.03;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:51:27;37.28;;;31.63;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:53:56;35.70;;;31.90;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:56:29;33.90;;;30.27;;
43996;SDS011;34318;45.818;15.964;2022-12-18T13:59:14;35.33;;;30.52;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:04:28;35.53;;;29.73;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:10:01;34.53;;;28.60;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:12:48;36.45;;;27.90;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:17:58;31.05;;;27.70;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:20:27;30.83;;;27.35;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:22:55;31.05;;;26.58;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:25:24;32.20;;;26.20;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:27:53;28.83;;;25.75;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:33:04;29.55;;;25.77;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:35:32;33.88;;;25.63;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:40:46;27.70;;;24.70;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:43:13;31.50;;;24.40;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:45:41;27.50;;;23.02;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:48:20;25.90;;;23.10;;
43996;SDS011;34318;45.818;15.964;2022-12-18T14:53:46;30.50;;;24.73;;
