sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2022-12-18T00:02:18;56.23;55.20;53.10;47.83;381.89;381.75;381.40;377.74;319.09;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T00:05:28;55.13;54.19;52.27;47.24;377.17;377.03;376.70;373.26;315.57;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T00:08:39;53.70;52.82;51.01;46.20;368.84;368.72;368.40;365.14;308.85;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T00:11:48;53.87;53.04;51.32;46.59;371.95;371.82;371.52;368.35;311.75;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T00:14:56;53.85;52.98;51.19;46.38;370.30;370.17;369.85;366.61;310.13;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T00:18:02;57.46;56.40;54.22;48.81;389.70;389.55;389.18;385.41;325.51;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T00:21:18;54.48;53.42;51.24;45.99;367.15;367.01;366.64;362.93;306.30;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T00:24:25;50.19;49.29;47.46;42.81;341.79;341.67;341.35;338.14;285.73;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T00:27:34;51.16;50.24;48.37;43.61;348.21;348.09;347.77;344.48;291.07;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T00:30:42;52.69;51.91;50.31;45.77;365.39;365.27;364.98;361.98;306.51;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T00:33:48;53.17;52.34;50.65;45.98;367.13;367.01;366.71;363.59;307.73;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T00:36:54;52.80;51.99;50.34;45.73;365.07;364.96;364.66;361.59;306.07;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T00:40:00;53.60;52.67;50.76;45.83;365.94;365.81;365.48;362.10;306.07;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T00:43:19;51.16;50.41;48.88;44.50;355.27;355.16;354.88;352.00;298.11;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T00:46:25;50.70;49.91;48.30;43.86;350.15;350.03;349.75;346.78;293.50;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T00:52:59;52.99;52.15;50.43;45.73;365.11;364.99;364.69;361.53;305.91;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T00:56:05;52.45;51.69;50.15;45.68;364.66;364.55;364.27;361.33;306.05;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T00:59:15;50.82;49.95;48.18;43.55;347.67;347.55;347.24;344.08;290.90;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T01:02:36;51.86;50.98;49.19;44.48;355.13;355.01;354.69;351.48;297.20;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T01:05:42;51.29;50.49;48.86;44.35;354.07;353.96;353.66;350.65;296.77;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T01:08:48;51.85;51.10;49.57;45.14;360.37;360.26;359.98;357.07;302.43;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T01:11:53;53.71;52.71;50.65;45.58;363.88;363.74;363.39;359.85;303.89;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T01:15:00;54.44;53.53;51.65;46.72;372.98;372.85;372.52;369.16;312.15;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T01:18:09;53.97;53.02;51.07;46.09;367.96;367.82;367.49;364.06;307.67;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T01:21:15;50.56;49.75;48.07;43.56;347.80;347.69;347.39;344.35;291.31;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T01:24:22;49.63;48.91;47.45;43.22;345.05;344.94;344.67;341.90;289.59;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T01:27:28;48.21;47.45;45.90;41.65;332.53;332.42;332.15;329.30;278.66;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T01:30:34;47.03;46.35;44.95;40.92;326.70;326.60;326.34;323.70;274.15;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T01:34:03;47.95;47.26;45.85;41.75;333.37;333.26;333.00;330.32;279.78;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T01:37:09;50.54;49.58;47.60;42.77;341.46;341.33;341.00;337.61;285.01;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T01:40:24;50.75;49.91;48.18;43.60;348.10;347.98;347.68;344.57;291.40;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T01:43:43;49.79;49.04;47.49;43.16;344.55;344.44;344.16;341.28;288.91;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T01:46:54;51.21;50.39;48.70;44.14;352.42;352.30;352.00;348.93;295.20;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T01:50:04;48.42;47.75;46.36;42.28;337.53;337.43;337.17;334.51;283.42;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T01:53:23;49.35;48.60;47.06;42.76;341.36;341.25;340.97;338.11;286.22;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T01:56:28;50.56;49.89;48.53;44.36;354.13;354.02;353.77;351.09;297.62;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T01:59:35;47.33;46.86;45.90;42.32;337.86;337.77;337.57;335.42;284.94;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T02:02:45;49.30;48.56;47.02;42.73;341.19;341.08;340.80;337.95;286.10;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T02:06:01;47.62;47.01;45.75;41.84;334.07;333.97;333.73;331.24;280.84;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T02:09:30;47.15;46.58;45.42;41.64;332.44;332.35;332.12;329.75;279.74;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T02:12:52;47.23;46.57;45.22;41.24;329.22;329.12;328.87;326.27;276.44;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T02:16:23;46.98;46.37;45.11;41.24;329.25;329.15;328.91;326.44;276.74;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T02:19:42;47.64;47.07;45.91;42.10;336.10;336.01;335.78;333.39;282.85;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T02:23:54;46.84;46.28;45.14;41.39;330.48;330.39;330.16;327.82;278.12;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T02:27:32;45.77;45.19;43.99;40.25;321.32;321.22;321.00;318.61;270.16;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T02:30:55;46.62;45.95;44.57;40.58;324.02;323.92;323.67;321.05;271.92;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T02:34:10;47.47;46.87;45.65;41.79;333.61;333.51;333.28;330.83;280.55;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T02:37:21;48.14;47.55;46.35;42.47;339.07;338.98;338.74;336.30;285.26;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T02:40:35;48.89;48.29;47.07;43.12;344.30;344.20;343.96;341.47;289.65;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T02:43:49;49.24;48.67;47.51;43.62;348.26;348.16;347.93;345.51;293.22;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T02:47:05;51.12;50.46;49.09;44.88;358.33;358.23;357.97;355.28;301.20;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T02:50:16;52.62;51.89;50.39;45.96;366.96;366.85;366.57;363.70;308.16;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T02:53:39;51.67;50.89;49.30;44.81;357.75;357.63;357.35;354.37;300.01;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T02:57:00;51.47;50.76;49.31;44.99;359.16;359.05;358.78;355.97;301.64;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T03:00:37;51.47;50.87;49.65;45.56;363.77;363.67;363.43;360.89;306.24;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T03:03:55;53.48;52.65;50.96;46.27;369.41;369.29;368.98;365.85;309.65;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T03:07:09;52.40;51.75;50.42;46.17;368.60;368.50;368.24;365.55;310.03;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T03:10:31;53.13;52.33;50.70;46.09;367.95;367.83;367.53;364.48;308.58;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T03:13:50;56.43;55.47;53.50;48.36;386.09;385.96;385.61;382.10;323.05;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T03:17:07;55.19;54.41;52.82;48.15;384.38;384.27;383.97;380.92;322.71;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T03:20:23;54.98;54.11;52.34;47.49;379.15;379.03;378.71;375.46;317.73;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T03:23:38;54.88;53.95;52.03;47.03;375.47;375.34;375.00;371.59;314.16;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T03:26:52;55.13;54.18;52.25;47.21;376.94;376.80;376.47;373.02;315.35;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T03:30:07;53.83;52.99;51.29;46.57;371.80;371.68;371.38;368.23;311.66;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T03:33:19;55.36;54.36;52.29;47.10;376.06;375.92;375.57;371.97;314.22;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T03:39:48;56.61;55.70;53.85;48.83;389.82;389.69;389.36;385.98;326.58;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T03:42:56;56.56;55.68;53.88;48.91;390.49;390.36;390.03;386.71;327.29;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T03:46:15;55.99;55.01;52.99;47.83;381.85;381.71;381.36;377.81;319.30;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T03:53:11;55.26;54.54;53.04;48.47;386.95;386.83;386.55;383.61;325.18;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T03:56:35;56.68;55.73;53.78;48.65;388.39;388.26;387.92;384.42;325.07;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T03:59:50;56.16;55.37;53.75;48.99;391.17;391.05;390.75;387.65;328.40;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T04:03:04;56.19;55.36;53.67;48.84;389.92;389.79;389.49;386.30;327.13;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T04:06:22;57.75;56.84;54.97;49.87;398.15;398.02;397.69;394.26;333.62;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T04:12:55;57.06;56.10;54.13;48.95;390.82;390.68;390.34;386.81;327.07;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T04:16:07;60.05;58.94;56.66;51.00;407.20;407.05;406.67;402.72;340.13;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T04:19:41;59.00;58.02;56.02;50.72;404.91;404.78;404.42;400.83;339.00;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T04:22:50;57.51;56.66;54.92;49.97;398.94;398.81;398.49;395.22;334.67;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T04:25:55;59.06;58.04;55.96;50.56;403.70;403.56;403.20;399.50;337.72;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T04:29:20;60.03;59.12;57.25;52.02;415.30;415.17;414.83;411.36;348.23;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T04:32:25;61.34;60.16;57.75;51.88;414.22;414.06;413.65;409.53;345.71;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T04:35:32;61.05;60.13;58.23;52.91;422.42;422.28;421.94;418.41;354.20;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T04:38:42;58.89;58.04;56.30;51.27;409.37;409.24;408.92;405.62;343.56;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T04:41:51;58.47;57.60;55.82;50.77;405.37;405.24;404.91;401.58;340.03;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T04:44:56;58.92;58.16;56.58;51.73;412.99;412.87;412.57;409.47;347.13;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T04:48:03;60.37;59.45;57.55;52.27;417.35;417.22;416.87;413.36;349.89;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T04:51:18;60.35;59.33;57.26;51.80;413.60;413.46;413.10;409.38;346.19;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T04:54:27;61.49;60.40;58.17;52.47;418.94;418.79;418.40;414.47;350.24;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T04:57:32;62.89;61.59;58.92;52.69;420.67;420.50;420.06;415.60;350.45;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T05:00:39;61.68;60.55;58.23;52.44;418.69;418.53;418.14;414.11;349.79;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T05:03:44;62.45;61.48;59.49;54.00;431.13;430.99;430.63;426.97;361.36;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T05:06:53;62.01;61.09;59.19;53.83;429.78;429.64;429.30;425.75;360.49;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T05:10:01;58.64;57.78;56.03;51.00;407.16;407.03;406.71;403.40;341.63;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T05:13:09;58.24;57.28;55.32;50.09;399.89;399.75;399.41;395.86;334.82;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T05:16:19;59.08;58.35;56.86;52.08;415.83;415.71;415.42;412.41;349.79;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T05:19:25;59.92;59.00;57.12;51.88;414.21;414.07;413.73;410.25;347.25;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T05:26:03;58.89;58.04;56.32;51.30;409.55;409.42;409.11;405.82;343.75;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T05:29:10;60.90;59.95;57.99;52.63;420.19;420.05;419.70;416.11;352.14;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T05:32:17;60.03;59.26;57.67;52.75;421.14;421.02;420.72;417.58;354.05;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T05:35:22;57.47;56.79;55.39;50.80;405.58;405.47;405.20;402.32;341.34;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T05:38:30;59.46;58.48;56.46;51.11;408.04;407.90;407.54;403.91;341.61;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T05:41:42;62.73;61.66;59.47;53.76;429.20;429.05;428.66;424.76;359.12;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T05:44:50;65.00;63.50;60.43;53.68;428.56;428.37;427.88;422.92;356.00;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T05:47:55;65.78;64.15;60.82;53.74;429.07;428.87;428.34;423.06;355.66;0.58
39490;SPS30;25175;50.140;18.990;2022-12-18T05:51:11;65.12;63.77;61.00;54.55;435.56;435.39;434.93;430.31;362.85;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T05:54:19;60.93;59.83;57.57;51.88;414.23;414.08;413.69;409.75;346.17;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T05:57:28;65.36;64.10;61.50;55.21;440.79;440.62;440.18;435.75;367.79;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T06:00:34;70.77;69.26;66.16;59.05;471.47;471.28;470.77;465.64;392.45;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T06:03:43;73.98;72.42;69.20;61.80;493.42;493.22;492.69;487.37;410.82;0.58
39490;SPS30;25175;50.140;18.990;2022-12-18T06:06:50;69.04;67.65;64.80;58.05;463.46;463.28;462.81;458.00;386.36;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T06:09:57;63.51;62.39;60.10;54.24;433.02;432.87;432.47;428.44;362.09;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T06:13:05;60.58;59.69;57.87;52.66;420.45;420.32;419.99;416.56;352.76;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T06:16:30;60.77;59.84;57.94;52.64;420.24;420.11;419.76;416.24;352.34;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T06:19:36;60.21;59.19;57.11;51.65;412.35;412.20;411.84;408.12;345.09;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T06:22:42;59.60;58.53;56.35;50.81;405.67;405.53;405.15;401.33;339.10;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T06:25:48;58.82;57.79;55.69;50.28;401.41;401.27;400.90;397.18;335.70;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T06:28:56;58.39;57.38;55.29;49.93;398.64;398.50;398.14;394.45;333.41;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T06:32:02;56.70;55.88;54.22;49.38;394.27;394.15;393.84;390.68;330.91;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T06:35:09;52.47;51.85;50.59;46.40;370.48;370.37;370.12;367.51;311.82;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T06:38:17;52.03;51.29;49.78;45.36;362.13;362.02;361.74;358.85;303.98;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T06:41:32;49.37;48.81;47.65;43.75;349.26;349.17;348.94;346.52;294.07;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T06:44:40;49.58;48.87;47.40;43.16;344.57;344.46;344.19;341.41;289.16;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T06:47:46;49.75;48.99;47.42;43.07;343.84;343.73;343.45;340.54;288.25;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T06:50:54;50.91;50.11;48.47;43.98;351.13;351.02;350.73;347.72;294.25;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T06:54:01;52.95;52.09;50.33;45.59;364.02;363.90;363.59;360.39;304.86;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T06:58:04;52.20;51.42;49.83;45.31;361.73;361.61;361.32;358.34;303.40;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T07:01:15;51.34;50.60;49.09;44.70;356.90;356.79;356.51;353.63;299.52;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T07:04:20;52.58;51.74;50.02;45.36;362.18;362.06;361.76;358.63;303.44;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T07:07:29;53.46;52.74;51.27;46.81;373.72;373.60;373.33;370.45;313.97;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T07:10:40;53.84;53.16;51.76;47.37;378.19;378.08;377.81;375.02;318.02;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T07:13:47;53.36;52.55;50.89;46.24;369.14;369.02;368.72;365.63;309.52;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T07:16:55;52.57;51.89;50.50;46.18;368.67;368.56;368.30;365.54;309.91;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T07:20:01;54.15;53.34;51.70;47.02;375.42;375.30;375.00;371.91;314.91;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T07:23:07;54.25;53.61;52.30;47.97;382.97;382.86;382.60;379.90;322.32;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T07:26:14;57.02;56.06;54.11;48.95;390.82;390.69;390.35;386.84;327.13;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T07:29:25;58.17;57.07;54.83;49.31;393.68;393.53;393.15;389.29;328.71;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T07:32:34;64.17;63.18;61.15;55.53;443.34;443.20;442.83;439.08;371.64;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T07:35:43;62.14;61.32;59.66;54.53;435.33;435.20;434.88;431.60;365.88;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T07:38:50;66.19;64.99;62.55;56.38;450.10;449.94;449.52;445.25;376.17;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T07:41:56;69.97;68.64;65.93;59.27;473.24;473.06;472.60;467.94;395.09;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T07:45:17;72.80;71.09;67.61;59.98;478.89;478.68;478.12;472.50;397.63;0.58
39490;SPS30;25175;50.140;18.990;2022-12-18T07:48:25;73.78;72.15;68.79;61.25;489.02;488.81;488.27;482.78;406.64;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T07:51:33;77.47;75.39;71.13;62.43;498.47;498.23;497.56;490.95;412.03;0.59
39490;SPS30;25175;50.140;18.990;2022-12-18T07:54:38;91.65;88.44;81.85;69.93;558.34;557.99;557.01;547.41;456.18;0.62
39490;SPS30;25175;50.140;18.990;2022-12-18T07:57:53;94.69;91.29;84.33;71.87;573.78;573.42;572.38;562.28;468.25;0.62
39490;SPS30;25175;50.140;18.990;2022-12-18T08:01:01;90.80;87.68;81.29;69.64;555.97;555.63;554.68;545.32;454.76;0.61
39490;SPS30;25175;50.140;18.990;2022-12-18T08:04:12;90.24;87.45;81.74;70.83;565.53;565.22;564.35;555.79;464.89;0.60
39490;SPS30;25175;50.140;18.990;2022-12-18T08:07:17;80.86;78.61;74.00;64.76;517.02;516.77;516.05;508.96;426.81;0.58
39490;SPS30;25175;50.140;18.990;2022-12-18T08:13:44;73.28;71.81;68.79;61.63;492.06;491.87;491.37;486.27;410.22;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T08:16:57;74.09;72.92;70.51;63.95;510.56;510.39;509.97;505.56;427.78;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T08:20:06;79.13;77.84;75.19;68.10;543.70;543.52;543.05;538.26;455.29;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T08:23:15;83.44;81.93;78.82;71.02;567.00;566.79;566.26;560.84;473.79;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T08:26:23;87.39;85.81;82.57;74.41;594.12;593.90;593.35;587.69;496.50;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T08:29:41;99.39;97.14;92.53;82.29;656.97;656.69;655.94;648.45;546.01;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T08:32:46;90.29;88.20;83.92;74.51;594.91;594.65;593.96;587.04;494.12;0.58
39490;SPS30;25175;50.140;18.990;2022-12-18T08:36:00;64.96;63.64;60.92;54.54;435.43;435.26;434.80;430.25;362.89;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T08:39:08;58.76;57.65;55.39;49.81;397.71;397.56;397.18;393.28;332.09;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T08:42:14;58.71;57.69;55.58;50.18;400.64;400.50;400.13;396.42;335.06;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T08:45:34;59.98;58.91;56.71;51.14;408.31;408.17;407.79;403.94;341.31;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T08:48:40;61.99;60.86;58.55;52.75;421.12;420.97;420.57;416.54;351.88;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T08:51:48;65.00;63.86;61.50;55.50;443.09;442.94;442.53;438.39;370.48;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T08:55:00;68.94;67.65;65.02;58.50;467.07;466.89;466.44;461.89;390.07;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T08:58:05;75.89;74.34;71.15;63.67;508.35;508.14;507.62;502.28;423.60;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T09:01:13;79.86;78.35;75.25;67.65;540.10;539.90;539.37;534.04;450.90;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T09:04:19;85.02;83.05;79.01;70.14;560.03;559.78;559.13;552.61;465.13;0.58
39490;SPS30;25175;50.140;18.990;2022-12-18T09:07:27;69.00;67.83;65.44;59.17;472.42;472.26;471.84;467.56;395.34;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T09:10:33;67.17;66.11;63.94;58.00;463.07;462.92;462.53;458.54;388.01;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T09:13:45;65.06;63.94;61.66;55.72;444.84;444.69;444.29;440.22;372.16;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T09:16:51;59.27;58.30;56.32;51.00;407.20;407.07;406.71;403.12;340.98;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T09:19:57;52.60;51.68;49.81;44.98;359.08;358.95;358.63;355.31;300.32;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T09:23:05;49.35;48.56;46.94;42.55;339.75;339.63;339.35;336.40;284.61;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T09:26:12;50.30;49.45;47.71;43.15;344.47;344.36;344.05;340.94;288.29;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T09:29:20;49.86;48.98;47.18;42.59;340.00;339.88;339.57;336.40;284.30;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T09:32:27;50.18;49.35;47.66;43.16;344.57;344.45;344.15;341.10;288.51;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T09:35:32;47.96;47.33;46.03;42.05;335.74;335.64;335.40;332.85;282.14;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T09:38:44;47.60;46.84;45.30;41.08;328.00;327.89;327.62;324.79;274.82;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T09:41:50;46.26;45.55;44.10;40.06;319.81;319.71;319.45;316.76;268.13;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T09:44:59;44.19;43.62;42.44;38.80;309.80;309.71;309.49;307.16;260.41;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T09:48:08;44.45;43.76;42.34;38.43;306.80;306.70;306.44;303.83;257.13;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T09:51:27;44.86;44.25;43.00;39.26;313.42;313.33;313.10;310.67;263.29;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T09:54:46;42.83;42.24;41.03;37.43;298.86;298.77;298.54;296.21;250.99;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T09:58:02;45.76;45.05;43.58;39.55;315.72;315.62;315.36;312.66;264.59;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T10:01:24;45.39;44.77;43.50;39.71;317.03;316.93;316.69;314.24;266.30;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T10:04:33;44.54;43.93;42.66;38.91;310.69;310.60;310.36;307.93;260.91;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T10:07:43;46.59;45.83;44.27;40.10;320.19;320.08;319.81;316.99;268.14;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T10:11:10;52.53;51.59;49.66;44.78;357.53;357.40;357.07;353.70;298.85;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T10:14:39;60.05;58.77;56.16;50.14;400.30;400.14;399.71;395.37;333.25;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T10:17:55;57.47;56.40;54.21;48.78;389.42;389.28;388.91;385.12;325.23;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T10:21:15;56.45;55.39;53.22;47.87;382.20;382.06;381.69;377.95;319.15;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T10:24:36;52.37;51.44;49.55;44.71;356.93;356.81;356.48;353.14;298.44;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T10:28:03;53.12;52.20;50.30;45.42;362.61;362.48;362.15;358.80;303.26;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T10:31:19;54.27;53.43;51.72;46.97;375.01;374.89;374.58;371.42;314.38;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T10:34:26;64.31;63.32;61.28;55.64;444.20;444.06;443.69;439.93;372.34;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T10:37:37;72.96;71.91;69.75;63.51;507.05;506.89;506.50;502.40;425.52;0.54
