sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:01:57;84;15;;211;149444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:04:25;89;17;;226;151804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:06:55;72;15;;179;148517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:09:25;74;15;;189;151978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:11:55;77;15;;193;149942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:14:25;71;15;;177;149505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:16:55;69;15;;174;150551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:19:26;81;15;;204;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:21:55;75;16;;187;148714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:24:26;77;15;;195;151300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:26:55;75;15;;187;148169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:29:25;73;15;;186;151843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:31:55;75;15;;189;150313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:34:25;79;15;;197;149155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:36:55;79;16;;201;151023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:39:25;76;15;;191;149978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:41:56;71;15;;177;148788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:44:26;67;15;;170;150602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:46:56;69;15;;173;150423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:49:26;68;15;;171;150326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:51:56;71;15;;178;149364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:54:26;72;15;;181;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:56:56;70;15;;175;149691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T00:59:26;76;15;;190;148663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:01:56;73;15;;187;151938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:04:26;72;16;;179;149063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:06:56;67;15;;171;150989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:09:26;72;15;;182;150230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:11:56;66;15;;165;149009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:14:26;80;15;;202;149718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:16:56;82;15;;208;150537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:19:33;80;15;;201;149812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:21:56;68;16;;170;149274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:24:26;73;15;;187;151834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:26:56;74;15;;181;145706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:29:26;71;15;;183;154386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:31:56;74;15;;184;148995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:34:26;71;15;;180;151264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:36:56;73;15;;183;148846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:39:26;81;15;;204;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:41:56;83;16;;211;150866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:46:57;67;15;;170;150334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:49:27;79;15;;198;149059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:51:57;75;16;;191;151126
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:54:27;79;16;;198;149708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:56:57;78;15;;197;150567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T01:59:27;79;15;;198;149377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:01:57;81;15;;205;151273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:04:28;73;16;;185;150056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:07:10;68;15;;173;150546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:09:33;74;15;;187;149768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:12:02;74;15;;187;151361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:17:03;79;17;;199;149583
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:19:37;84;15;;213;151774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:24:35;70;15;;176;149956
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:27:04;75;15;;190;151301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:32:05;71;15;;179;149735
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:34:34;75;15;;190;150731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:37:05;74;15;;187;150470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:39:35;70;15;;178;150662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:42:06;77;15;;194;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:44:42;66;16;;168;150751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:47:08;69;15;;171;148278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:49:44;63;15;;162;152866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:52:20;74;15;;186;149600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:57:18;71;15;;182;151779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T02:59:49;71;15;;180;150604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:04:44;73;15;;183;150000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:07:17;77;15;;196;151449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:09:42;74;17;;187;150851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:12:20;83;15;;209;150246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:14:42;73;16;;183;149496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:17:13;75;15;;191;150845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:19:43;77;15;;195;150432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:22:13;68;15;;171;150603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:24:44;77;15;;195;150118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:27:14;74;15;;182;147017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:29:49;80;15;;205;151931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:32:18;88;16;;225;153199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:34:46;86;17;;216;150460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:37:17;81;15;;205;151116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:39:47;73;16;;183;148753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:42:28;78;15;;199;151316
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:47:39;77;15;;194;150214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:52:36;74;15;;182;146859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:54:50;78;15;;201;154355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:57:21;76;15;;191;150563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T03:59:56;72;15;;180;149555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:02:22;86;16;;218;151518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:04:53;72;16;;183;151051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:07:23;84;15;;211;149995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:09:54;70;15;;176;150298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:12:24;78;15;;196;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:14:55;72;15;;182;150242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:17:25;73;15;;185;150894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:19:55;67;15;;170;150512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:22:25;75;15;;187;149415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:24:55;75;15;;190;151451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:27:25;77;15;;191;148575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:29:55;70;15;;176;150236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:32:25;78;15;;197;149955
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:34:55;78;16;;197;151287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:37:25;76;15;;191;150059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:39:55;72;15;;180;149989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:42:25;77;15;;193;149769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:44:55;80;15;;201;150320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:47:25;72;16;;182;149611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:49:55;61;15;;152;148416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:52:25;82;15;;209;151671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:54:55;76;15;;190;149966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:57:25;77;16;;194;149966
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T04:59:55;79;15;;198;149390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:02:25;74;15;;186;149613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:04:55;74;15;;186;149769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:07:25;77;15;;195;150523
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:09:55;72;15;;179;148808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:12:26;69;15;;174;150536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:14:56;73;15;;185;151801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:17:26;82;15;;206;149145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:19:56;76;15;;191;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:22:26;74;15;;185;149033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:24:56;75;15;;189;150683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:27:26;68;15;;171;150679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:29:56;81;15;;205;150221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:32:26;79;16;;198;149122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:34:56;67;15;;171;150949
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:37:26;77;15;;193;148469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:39:56;71;15;;180;150540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:42:26;86;15;;217;151165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:44:56;72;15;;182;149785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:47:27;76;15;;191;150301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:49:57;73;15;;184;150203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:52:27;71;15;;178;149559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:54:57;75;15;;190;150201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:57:27;75;15;;190;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T05:59:57;71;15;;178;150194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:02:27;78;15;;196;149987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:04:57;81;15;;203;148859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:07:27;72;16;;182;151402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:09:57;69;15;;174;149344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:12:27;82;16;;206;149095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:14:57;74;15;;185;149100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:17:28;76;15;;192;150006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:19:57;90;15;;226;150371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:22:27;81;16;;206;152303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:24:57;69;16;;173;148512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:27:27;68;15;;173;151081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:29:57;82;16;;208;150668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:32:27;85;15;;213;149975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:35:00;79;15;;198;149536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:37:28;79;16;;199;150756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:39:58;69;15;;174;150016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:42:28;77;16;;193;149299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:44:58;75;15;;189;150605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:47:28;73;15;;182;149322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:49:58;63;15;;158;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:52:28;83;15;;211;151219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:54:58;71;15;;179;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:57:28;86;15;;217;149870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T06:59:58;81;16;;204;149992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:02:28;85;16;;213;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:04:58;73;15;;183;148615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:07:28;78;15;;196;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:09:58;76;16;;194;151211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:12:28;73;15;;183;149601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:14:58;74;15;;185;148239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:17:28;74;15;;187;151297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:19:58;83;15;;210;150672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:22:28;68;15;;170;149582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:24:58;79;15;;199;150409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:27:28;82;16;;205;149643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:29:58;79;15;;200;150081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:32:29;92;17;;231;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:34:58;69;16;;173;150359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:37:28;76;15;;192;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:39:59;67;15;;168;148459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:42:29;66;15;;168;151341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:44:59;70;15;;177;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:47:29;81;15;;203;148899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:49:59;80;15;;203;151469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:52:29;69;15;;172;147824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:54:59;73;15;;186;152189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:57:29;80;15;;201;148992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T07:59:59;75;15;;191;151227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:02:30;77;15;;194;149407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:04:59;73;15;;183;149883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:07:29;72;15;;182;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:09:59;70;15;;177;149759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:12:29;67;15;;169;150363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:14:59;76;15;;191;150119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:17:29;79;16;;198;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:19:59;77;15;;192;148412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:22:29;73;15;;186;151265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:24:59;83;16;;209;150587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:27:29;77;16;;194;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:29:59;72;15;;179;149144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:32:29;69;15;;175;150823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:34:59;72;15;;182;150031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:37:29;72;15;;181;149725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:39:59;82;15;;205;148965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:42:29;76;15;;193;151328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:44:59;73;15;;181;147490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:47:29;92;16;;234;152534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:49:59;72;15;;178;147865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:52:31;79;16;;200;151787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:55:00;81;16;;203;149631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T08:57:30;80;15;;203;151238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:00:00;67;15;;168;149396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:02:30;79;15;;199;150214
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:05:00;74;15;;185;149044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:07:30;74;16;;187;150420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:10:00;76;15;;193;151326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:12:31;76;16;;190;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:15:01;76;15;;192;149904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:17:31;71;15;;179;149282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:20:01;75;15;;189;150766
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:22:31;80;15;;199;148483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:25:01;83;16;;211;151580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:27:31;86;16;;216;150396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:30:01;87;16;;215;147379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:32:31;70;15;;180;152792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:35:01;78;15;;194;148852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:37:31;72;15;;180;148586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:40:01;83;16;;211;152069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:42:31;72;15;;179;149123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:45:01;83;15;;207;149156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:47:33;79;17;;201;152545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:50:04;73;15;;182;149448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:52:35;74;15;;188;150774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:55:11;71;15;;181;151176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T09:57:34;80;15;;202;151020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:00:08;81;15;;203;150259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:02:35;77;15;;194;149248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:05:06;69;15;;173;150363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:07:45;73;15;;186;151002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:12:56;77;15;;195;150568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:17:42;76;15;;192;150998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:22:42;73;17;;184;150624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:27:40;75;15;;189;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:30:17;74;15;;187;150132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:32:40;77;15;;193;150285
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:35:21;80;15;;202;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:37:58;76;15;;191;149660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:40:12;70;15;;177;151422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:42:42;78;15;;196;150500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:45:14;80;15;;202;149689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:47:43;83;16;;210;150002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:50:19;83;16;;208;149860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:52:43;77;16;;196;151570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:55:15;79;16;;198;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T10:57:45;79;15;;199;150009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:00:24;67;15;;168;150386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:02:45;76;15;;193;150935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:05:30;80;17;;201;149556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:07:48;74;15;;184;148530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:10:18;81;15;;205;151034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:12:46;73;15;;187;152211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:15:18;70;15;;175;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:17:48;70;15;;175;149817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:20:31;79;15;;198;150322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:22:54;67;15;;171;151397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:25:18;82;15;;206;149693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:27:52;81;16;;204;151037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:30:26;72;15;;182;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:32:51;80;16;;203;151093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:37:53;70;16;;178;151168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:40:22;77;15;;193;150016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:42:53;87;16;;219;150419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:45:24;75;15;;190;150874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:48:01;77;15;;194;150831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:50:25;93;16;;234;150887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:52:54;74;16;;186;149650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-18T11:57:57;82;16;;205;149814
