sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:00:46;69.25;54.75;32.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:03:13;70.50;58.25;33.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:05:51;68.50;57.50;33.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:08:17;71.50;57.25;32.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:10:44;65.25;54.00;33.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:13:10;69.25;57.50;34.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:15:37;68.50;57.25;34.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:18:03;74.75;58.75;33.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:20:29;68.25;53.50;32.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:22:55;70.50;57.75;32.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:25:21;74.67;60.67;37.33
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:27:47;53.75;49.00;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:30:13;66.75;56.00;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:32:38;63.50;50.25;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:35:04;65.50;53.00;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:37:30;61.50;51.25;31.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:39:58;58.75;50.00;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:42:23;58.00;49.50;26.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:45:07;68.25;55.50;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:47:33;61.25;53.50;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:49:58;56.25;50.00;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:52:23;53.75;47.50;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:54:49;61.00;50.50;28.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:57:14;62.25;52.00;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T00:59:39;59.50;51.75;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:02:05;70.75;56.25;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:04:33;49.25;46.25;28.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:06:59;58.00;50.00;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:09:24;48.25;43.00;26.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:11:50;67.75;57.75;33.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:14:15;64.00;52.50;33.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:16:41;65.25;52.75;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:19:06;66.25;54.50;32.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:21:32;59.75;51.50;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:23:57;65.00;52.75;32.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:26:23;63.25;52.25;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:28:50;62.00;54.25;32.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:31:19;60.50;51.25;32.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:33:46;66.00;55.25;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:36:18;55.00;47.50;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:38:48;65.25;51.75;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:41:15;53.00;48.25;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:43:43;54.75;48.75;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:46:14;61.25;52.00;29.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:48:40;61.50;51.00;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:51:06;60.50;52.25;31.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:53:34;64.00;54.50;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T01:56:01;58.25;49.75;29.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:01:00;65.75;56.75;32.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:03:25;63.25;50.00;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:06:10;56.25;51.25;31.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:09:02;48.25;45.00;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:11:52;62.00;50.50;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:14:28;64.75;55.50;32.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:17:16;59.50;50.50;29.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:28:19;60.50;49.25;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:30:50;63.25;53.00;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:33:18;53.75;45.50;25.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:35:45;50.25;47.75;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:38:13;56.25;49.50;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:40:41;56.00;49.75;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:43:13;46.75;44.75;29.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:45:53;52.50;47.50;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:48:24;55.75;51.00;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:51:08;62.00;50.75;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:53:46;61.75;53.00;31.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:56:32;67.00;56.00;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T02:59:07;59.25;48.50;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:04:13;61.75;51.25;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:06:47;67.75;55.75;33.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:09:21;67.25;56.25;32.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:11:53;60.50;52.75;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:14:41;53.00;48.00;30.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:17:10;65.75;52.50;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:19:40;65.50;55.25;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:22:10;55.00;48.25;28.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:24:35;59.50;52.00;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:27:05;60.50;53.25;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:29:44;74.25;55.75;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:32:21;62.50;52.00;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:34:53;62.00;53.00;31.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:37:23;63.50;52.00;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:39:48;67.00;52.50;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:44:52;68.00;55.75;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:47:43;67.00;55.75;34.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:50:20;65.75;54.25;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:52:54;62.00;52.00;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:55:25;54.00;48.25;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T03:57:55;63.50;52.25;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:00:22;65.00;55.75;33.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:02:48;58.25;52.00;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:05:17;72.25;58.25;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:07:45;60.75;50.25;28.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:10:12;58.75;49.50;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:12:39;58.50;49.75;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:15:05;65.75;55.00;31.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:17:31;60.00;49.00;29.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:19:56;63.00;53.25;32.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:22:21;66.25;54.75;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:24:47;49.75;45.50;29.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:27:12;62.00;52.50;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:29:38;65.00;51.00;29.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:32:04;62.75;55.50;33.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:34:29;62.50;51.25;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:36:55;47.00;45.25;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:39:20;60.25;51.50;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:41:46;67.25;54.50;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:44:11;64.75;53.25;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:46:36;54.50;49.00;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:49:02;66.75;56.75;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:51:27;59.75;49.75;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:53:53;65.50;53.25;32.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:56:18;58.00;51.50;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T04:58:44;58.00;50.75;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:01:10;56.25;49.00;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:03:37;60.50;52.25;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:06:03;66.50;56.25;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:08:30;64.25;51.25;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:11:03;59.75;49.00;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:13:30;53.00;46.00;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:15:56;56.00;50.25;30.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:18:22;60.50;51.75;31.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:20:49;56.25;50.25;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:23:15;61.75;54.25;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:25:40;60.00;52.00;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:28:06;55.25;48.50;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:30:31;59.00;51.75;30.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:32:57;64.25;51.75;28.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:35:22;69.00;54.00;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:37:47;62.50;54.00;32.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:40:12;68.67;56.00;32.33
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:42:38;58.00;50.25;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:45:04;65.50;54.75;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:47:30;60.25;51.50;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:49:55;53.50;49.25;32.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:52:21;64.75;53.25;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:54:46;55.75;49.75;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:57:12;54.25;48.75;26.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T05:59:37;59.50;52.00;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:02:03;58.50;48.00;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:04:28;60.50;49.50;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:06:53;62.25;53.25;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:09:19;68.25;54.25;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:11:44;61.25;51.00;30.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:14:10;58.50;49.75;29.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:16:35;60.25;51.00;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:19:01;64.75;56.25;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:21:29;63.00;52.25;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:23:55;55.25;50.25;31.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:26:20;67.25;57.00;35.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:28:46;65.50;52.75;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:31:11;55.00;49.75;29.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:33:37;56.75;47.00;27.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:36:12;55.25;49.00;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:38:39;53.00;47.50;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:41:07;60.25;51.50;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:43:33;57.75;49.25;29.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:45:59;54.50;50.50;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:48:24;65.50;56.00;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:50:50;57.75;50.75;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:53:15;58.75;52.00;29.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:55:40;61.00;49.50;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T06:58:06;60.25;49.25;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:00:31;57.50;48.25;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:02:56;64.50;49.50;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:05:22;55.00;50.75;29.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:07:47;59.75;52.00;29.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:10:13;58.75;52.75;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:12:38;55.50;49.00;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:15:03;58.25;51.25;28.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:17:29;53.75;49.25;33.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:19:55;56.50;48.50;27.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:22:20;61.25;49.00;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:24:46;52.50;47.50;32.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:27:14;56.25;49.75;28.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:29:40;57.00;50.25;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:32:05;53.25;47.75;30.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:34:31;50.75;48.00;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:36:57;61.50;53.75;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:39:22;63.50;51.50;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:41:48;66.50;54.00;32.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:44:33;64.25;52.25;28.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:46:58;53.75;47.50;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:49:24;54.00;48.75;28.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:51:49;53.50;49.00;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:54:14;59.25;50.50;30.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:56:40;59.75;49.00;28.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T07:59:05;61.00;51.25;28.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:01:30;68.00;56.50;33.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:03:56;60.00;51.50;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:06:22;60.75;50.00;29.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:08:48;55.00;47.75;28.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:11:13;48.50;47.00;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:13:38;59.75;48.50;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:16:05;49.50;46.50;27.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:18:32;60.75;51.25;29.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:21:07;70.33;57.67;35.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:23:35;60.00;51.75;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:26:01;64.50;52.00;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:28:26;53.75;48.75;28.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:30:52;56.50;50.75;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:33:17;65.25;52.75;32.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:35:43;58.25;50.00;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:38:08;56.75;48.75;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:40:33;57.75;50.50;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:42:59;61.00;50.50;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:45:43;55.00;49.25;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:48:08;54.00;48.50;29.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:50:34;62.25;50.00;28.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:52:59;56.25;49.75;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:55:25;60.00;51.25;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T08:57:50;77.75;60.50;33.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:00:16;53.50;47.25;27.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:02:41;64.00;54.25;33.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:05:07;63.25;52.25;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:07:32;55.25;47.25;26.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:09:58;54.00;47.75;28.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:12:23;61.75;48.25;31.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:14:48;50.25;45.50;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:17:14;59.00;47.25;28.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:19:39;55.75;49.75;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:22:05;58.75;49.25;27.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:24:30;59.75;48.25;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:26:55;61.50;52.00;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:29:21;58.25;49.00;29.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:31:46;65.50;55.25;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:34:12;50.00;46.00;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:36:37;57.25;49.50;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:39:03;65.00;52.75;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:41:50;65.50;53.75;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:44:22;45.00;43.00;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:46:53;55.25;48.50;27.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:49:45;66.75;52.75;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:54:49;58.50;50.00;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:57:26;57.75;47.00;28.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T09:59:54;61.50;52.00;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:02:24;58.50;49.25;29.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:04:55;50.75;45.00;25.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:07:25;61.00;50.75;30.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:18:50;69.75;57.75;32.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:26:45;64.50;53.25;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:29:13;65.25;53.25;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:31:39;59.50;50.75;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:34:10;60.25;51.00;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:36:38;58.75;50.00;28.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:39:17;55.75;48.00;29.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:41:57;66.25;54.25;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:44:36;60.00;48.25;28.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:47:04;59.75;50.00;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:49:36;63.25;52.50;32.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:52:06;57.50;50.00;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:54:38;70.75;57.50;34.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:57:14;80.00;63.75;36.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T10:59:51;64.00;53.75;35.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:02:35;61.75;52.25;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:05:03;62.00;52.00;30.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:07:48;43.25;40.25;28.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:10:19;59.25;49.00;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:12:47;56.50;46.25;27.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:15:14;64.00;51.50;28.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:17:46;56.25;47.50;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:20:19;59.50;48.00;27.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:22:56;56.75;48.50;27.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:25:23;62.00;51.75;30.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:27:53;61.00;52.25;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:30:22;58.25;48.50;29.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:32:54;62.00;51.50;28.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:35:30;58.50;49.00;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:38:04;58.25;48.75;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:40:37;57.25;48.75;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:43:14;61.00;51.00;28.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:45:49;65.50;54.25;32.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:48:21;69.75;57.00;35.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:50:50;54.75;47.50;28.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:53:21;59.00;49.00;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T11:56:04;57.00;47.00;29.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T12:06:37;60.25;51.25;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T12:09:21;58.75;49.25;31.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T12:14:47;57.00;47.75;28.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T12:20:07;62.25;52.75;31.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T12:25:39;60.50;52.00;30.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T12:30:53;61.00;52.00;32.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T12:33:46;57.25;49.00;29.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T12:39:42;55.25;47.00;28.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-12-18T12:42:13;66.25;54.75;33.50
