sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:06:58;37;7;158;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:11:59;37;7;158;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:16:58;35;7;161;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:21:58;35;7;161;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:26:58;59;15;194;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:31:56;59;15;194;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:36:56;49;16;168;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:42:03;49;16;168;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:43:03;49;16;168;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:47:03;33;15;131;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:49:37;33;15;131;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:52:04;33;15;131;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T10:57:13;30;13;125;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T11:01:57;30;13;125;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T11:06:57;32;12;148;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T11:11:57;32;12;148;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T11:16:57;44;10;188;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T11:21:56;44;10;188;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T11:26:57;33;9;169;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T11:32:09;33;9;169;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T11:36:57;32;8;147;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T11:41:57;32;8;147;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T11:46:58;36;9;171;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T11:51:59;36;9;171;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T11:56:58;28;7;178;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T12:01:58;28;7;178;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T12:06:58;32;6;182;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T12:12:10;32;6;182;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T12:16:57;42;5;165;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T12:21:58;42;5;165;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T12:26:58;28;3;188;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T12:32:00;28;3;188;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T12:37:00;28;2;145;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T12:41:56;28;2;145;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T12:46:57;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T12:51:58;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T13:01:58;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T13:17:29;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T13:31:59;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T13:46:57;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T14:01:58;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T14:16:57;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T14:32:05;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T14:46:57;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T15:01:59;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T15:16:57;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T15:31:59;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T15:46:57;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T16:01:57;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T16:16:58;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T16:22:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T16:28:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T16:34:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T16:40:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T16:46:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T16:52:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T16:58:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T17:04:52;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T17:10:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T17:16:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T17:22:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T17:28:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T17:34:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T17:40:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T17:46:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T17:52:54;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T17:58:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T18:04:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T18:10:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T18:16:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T18:22:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T18:28:52;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T18:34:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T18:40:56;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T18:46:52;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T18:52:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T18:58:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T19:04:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T19:10:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T19:16:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T19:22:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T19:28:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T19:34:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T19:40:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T19:46:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T19:52:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T19:58:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T20:04:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T20:10:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T20:16:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T20:22:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T20:28:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T20:34:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T20:40:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T20:46:52;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T20:52:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T20:58:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T21:04:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T21:10:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T21:16:52;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T21:22:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T21:28:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T21:34:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T21:40:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T21:46:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T21:52:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T21:58:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T22:04:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T22:10:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T22:16:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T22:22:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T22:28:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T22:34:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T22:40:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T22:46:52;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T22:52:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T22:58:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T23:04:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T23:10:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T23:16:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T23:22:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T23:28:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T23:34:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T23:40:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T23:46:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T23:52:51;27;-3;155;;
73947;Laerm;62301;39.57046579;2.65284242;2022-12-18T23:58:51;27;-3;155;;
