sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:01:35;74;15;;186;150462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:04:03;79;15;;198;150011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:06:32;85;15;;215;151402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:09:03;81;15;;204;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:14:06;82;16;;206;150193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:16:34;82;15;;209;151276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:19:04;83;15;;207;148758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:21:35;84;15;;212;151298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:24:05;77;15;;195;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:26:35;74;15;;185;148986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:29:17;85;15;;216;151721
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:31:36;82;15;;207;149999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:34:08;73;15;;183;149405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:36:37;80;15;;204;151804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:39:14;79;15;;199;150385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:41:40;78;15;;196;149296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:44:10;78;15;;197;151308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:46:41;81;15;;204;150833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:49:09;83;15;;210;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:51:46;80;15;;199;149107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:54:11;80;15;;200;149896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:56:40;82;15;;209;151833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T00:59:10;85;15;;215;150073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:01:43;77;15;;196;150804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:04:13;84;15;;212;150299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:06:48;77;15;;193;148696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:09:12;79;15;;202;152031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:11:49;83;15;;209;150616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:14:12;75;15;;187;149398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:16:43;76;15;;193;150912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:19:15;77;15;;193;149354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:21:45;72;15;;181;149881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:24:16;81;15;;206;151041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:26:51;83;15;;209;150877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:29:14;88;15;;222;150052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:31:44;85;15;;215;150969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:34:14;81;15;;203;149653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:39:22;86;15;;220;151726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:41:53;75;15;;189;150443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:46:49;76;15;;193;150658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:49:17;74;15;;187;151141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:51:47;84;15;;212;150164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:54:19;77;15;;192;149576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:56:47;82;15;;207;150295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T01:59:17;78;15;;196;150140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:01:50;77;15;;194;149854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:04:23;85;15;;215;150725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:07:35;88;15;;221;150186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:09:20;76;15;;192;150700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:11:58;83;15;;210;150793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:14:24;77;15;;193;149791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:17:04;71;15;;180;151272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:22:02;78;15;;197;150582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:26:59;67;15;;169;150009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:29:27;80;15;;201;149610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:31:54;74;15;;190;152535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:34:25;79;15;;198;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:36:54;78;15;;195;149957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:39:25;82;15;;207;150619
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:41:55;70;15;;177;149683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:44:25;89;15;;226;151261
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:46:55;81;15;;203;149832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:49:31;84;15;;212;150250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:52:05;79;15;;198;148982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T02:56:58;83;15;;209;150203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:02:02;71;15;;179;150623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:04:30;84;15;;213;151045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:06:59;90;15;;227;150254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:09:33;86;15;;217;150603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:14:30;76;15;;193;150673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:17:03;74;15;;187;149612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:19:31;72;15;;180;149942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:22:02;86;15;;216;149782
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:24:38;88;15;;224;151543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:27:04;86;15;;215;149897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:29:38;73;15;;185;151835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:32:08;82;15;;206;149931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:34:34;67;15;;168;149193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:37:04;75;15;;192;152282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:39:34;70;15;;177;150354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:42:06;79;15;;199;150542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:44:37;86;15;;216;150310
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:49:38;81;15;;206;151395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:52:11;74;15;;185;149517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:54:37;82;16;;207;150611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T03:59:38;81;15;;204;150361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:02:09;77;15;;195;150963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:04:39;80;15;;199;148357
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:07:09;71;15;;180;151151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:09:39;79;15;;200;151204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:12:10;77;15;;194;149726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:14:40;83;15;;209;150345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:17:10;70;15;;177;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:19:40;87;15;;218;149763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:22:10;75;15;;189;149380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:24:40;75;15;;188;149270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:27:13;78;15;;198;150852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:29:43;70;15;;177;150059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:32:13;84;15;;212;151186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:34:40;68;15;;169;149049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:37:11;74;15;;188;151183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:39:41;87;15;;214;146335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:42:11;87;15;;224;153538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:44:41;84;15;;211;150345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:47:11;73;15;;182;149488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:49:41;82;15;;207;150333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:52:11;81;15;;203;149440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:54:41;74;15;;186;149073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:57:11;84;15;;213;151458
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T04:59:41;80;15;;203;150710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:02:11;79;15;;200;150020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:04:42;81;15;;198;146432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:07:12;82;15;;212;153751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:09:42;76;15;;190;149384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:12:12;80;15;;202;149713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:14:42;80;15;;202;150839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:17:12;68;15;;172;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:19:42;81;15;;199;146877
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:24:43;76;15;;192;151237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:27:13;80;15;;201;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:29:43;79;15;;197;148991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:32:13;77;15;;193;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:34:43;80;15;;199;149021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:37:13;83;15;;209;149684
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:39:43;86;15;;220;152397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:42:13;81;15;;202;149382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:44:43;76;15;;193;150444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:47:13;83;15;;210;150328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:49:43;67;15;;168;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:52:13;82;15;;207;149903
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:54:44;79;15;;200;150672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:57:14;76;15;;189;148772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T05:59:44;83;15;;211;151154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:02:14;80;15;;201;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:04:44;73;15;;184;149987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:07:14;80;15;;202;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:09:44;86;15;;214;148874
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:12:14;85;15;;215;150996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:14:47;79;15;;199;149729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:17:15;73;15;;185;150801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:19:45;63;15;;158;149326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:22:15;63;15;;158;149285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:24:45;78;15;;198;151583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:27:15;82;15;;205;149999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:29:45;80;15;;200;149840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:32:15;78;15;;195;149957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:34:45;78;15;;195;148833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:37:15;81;15;;207;151855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:39:45;72;15;;179;147839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:42:15;84;15;;214;151697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:44:45;79;15;;200;150502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:47:15;74;15;;184;148684
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:49:46;75;15;;190;151704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:52:16;73;15;;182;149424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:54:46;86;15;;216;150588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:57:16;75;15;;189;149732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T06:59:46;76;15;;189;147303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:02:16;75;15;;193;153151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:04:46;70;15;;174;148394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:07:16;70;15;;179;151414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:09:46;70;15;;174;148881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:12:16;81;15;;204;151022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:14:46;74;15;;187;150745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:19:47;83;15;;213;152188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:22:17;77;15;;194;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:24:47;88;15;;222;149925
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:27:20;80;15;;202;150082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:29:48;84;15;;212;150587
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:32:18;79;15;;199;149528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:34:48;81;15;;203;149978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:37:20;79;15;;197;149025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:39:48;75;15;;189;150634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:42:19;84;15;;211;149016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:44:51;79;15;;203;152442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:47:19;77;15;;193;150180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:49:51;79;15;;196;147855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:52:19;85;15;;217;151974
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:54:51;81;15;;204;150178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:57:22;75;15;;188;150127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T07:59:50;75;15;;188;150232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:04:50;77;15;;194;149955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:07:20;89;15;;224;149704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:09:50;82;15;;208;151021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:12:20;82;15;;207;150272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:14:51;90;15;;227;149949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:17:21;79;15;;199;149915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:19:51;78;15;;196;149397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:22:21;78;15;;197;151038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:24:51;82;15;;206;149674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:27:21;84;15;;212;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:29:51;76;15;;192;150373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:32:21;85;15;;215;150046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:34:51;68;15;;171;150320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:37:21;68;15;;171;149615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:39:51;82;16;;206;149786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:42:21;80;15;;201;150695
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:44:51;78;15;;196;149605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:47:22;82;16;;208;150503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:49:52;79;15;;198;149307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:52:22;84;15;;213;150837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:54:52;77;15;;193;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:57:22;73;15;;184;149203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T08:59:52;87;15;;220;150703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:02:22;74;15;;186;150054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:04:52;91;15;;228;149848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:07:22;79;15;;198;149923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:09:52;76;15;;190;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:12:22;71;15;;178;150174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:14:52;69;15;;176;150954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:17:22;78;15;;196;148906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:19:53;69;15;;175;150387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:22:23;77;15;;194;150809
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:24:53;73;15;;178;146222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:27:23;83;15;;214;153612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:29:53;86;15;;216;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:32:23;83;15;;209;150329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:34:53;81;16;;201;148349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:37:23;78;15;;199;151677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:39:53;74;16;;186;148933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:42:23;76;16;;191;150759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:44:53;80;18;;203;150633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:47:25;85;17;;213;148984
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:49:58;79;16;;202;151518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:52:43;77;17;;194;150242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:55:05;77;18;;195;150942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T09:57:26;78;16;;198;150605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:00:02;83;18;;207;149582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:02:26;81;19;;205;150422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:07:37;89;21;;224;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:10:01;76;18;;192;150913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:12:32;83;20;;209;149936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:15:02;84;23;;212;151067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:27:31;89;22;;225;150696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:30:04;76;19;;191;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:32:32;71;19;;177;149249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:35:02;89;19;;225;151162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:37:32;77;18;;193;150218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:40:10;83;18;;209;150039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:42:33;89;18;;222;149396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:45:07;87;16;;221;151129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:47:34;78;17;;194;147597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:50:04;69;15;;177;152897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:52:34;78;16;;197;149688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:55:04;91;17;;229;150836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T10:57:36;70;16;;175;148396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:02:37;70;15;;176;150128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:10:15;72;15;;181;150054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:12:38;79;16;;199;151125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:15:14;79;16;;200;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:17:38;78;17;;198;150633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:20:31;79;17;;199;149389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:22:39;80;16;;201;150588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:27:40;84;18;;210;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:30:32;72;16;;183;150472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:32:41;75;17;;188;149356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:37:43;70;15;;178;150770
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:47:46;69;17;;174;150329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T11:52:45;74;16;;186;150358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:00:16;90;17;;225;149860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:10:25;75;16;;191;150810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:15:26;83;17;;206;148506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:17:53;87;16;;223;152300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:27:56;86;16;;217;150868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:30:29;85;18;;213;149709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:33:02;74;15;;189;151442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:35:32;85;17;;214;150460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:40:27;78;17;;197;149723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:43:00;84;16;;213;151299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:45:27;79;17;;198;149371
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:47:56;90;17;;229;151614
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:50:27;80;16;;201;150290
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:52:57;75;16;;190;150608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-18T12:55:28;81;17;;204;150248
