sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34073;BME280;20346;52.702;16.886;2022-12-18T00:01:46;102565.63;;;-3.94;81.48
34073;BME280;20346;52.702;16.886;2022-12-18T00:04:32;102569.91;;;-3.93;81.45
34073;BME280;20346;52.702;16.886;2022-12-18T00:07:16;102570.67;;;-3.94;81.47
34073;BME280;20346;52.702;16.886;2022-12-18T00:10:02;102570.79;;;-3.92;81.47
34073;BME280;20346;52.702;16.886;2022-12-18T00:12:47;102579.63;;;-3.92;81.44
34073;BME280;20346;52.702;16.886;2022-12-18T00:15:36;102575.45;;;-3.92;81.46
34073;BME280;20346;52.702;16.886;2022-12-18T00:18:22;102581.77;;;-3.92;81.44
34073;BME280;20346;52.702;16.886;2022-12-18T00:21:09;102579.91;;;-3.94;81.38
34073;BME280;20346;52.702;16.886;2022-12-18T00:23:56;102580.83;;;-3.99;81.34
34073;BME280;20346;52.702;16.886;2022-12-18T00:26:41;102583.35;;;-3.99;81.38
34073;BME280;20346;52.702;16.886;2022-12-18T00:29:26;102583.23;;;-4.01;81.36
34073;BME280;20346;52.702;16.886;2022-12-18T00:32:11;102584.50;;;-4.01;81.39
34073;BME280;20346;52.702;16.886;2022-12-18T00:34:56;102583.51;;;-4.03;81.33
34073;BME280;20346;52.702;16.886;2022-12-18T00:37:41;102577.23;;;-4.08;81.32
34073;BME280;20346;52.702;16.886;2022-12-18T00:40:26;102582.82;;;-4.12;81.27
34073;BME280;20346;52.702;16.886;2022-12-18T00:43:11;102584.35;;;-4.14;81.30
34073;BME280;20346;52.702;16.886;2022-12-18T00:45:56;102585.88;;;-4.16;81.35
34073;BME280;20346;52.702;16.886;2022-12-18T00:48:42;102589.98;;;-4.18;81.33
34073;BME280;20346;52.702;16.886;2022-12-18T00:51:27;102595.41;;;-4.18;81.34
34073;BME280;20346;52.702;16.886;2022-12-18T00:54:12;102594.30;;;-4.22;81.32
34073;BME280;20346;52.702;16.886;2022-12-18T00:56:57;102604.89;;;-4.21;81.36
34073;BME280;20346;52.702;16.886;2022-12-18T00:59:42;102602.48;;;-4.19;81.37
34073;BME280;20346;52.702;16.886;2022-12-18T01:02:27;102602.48;;;-4.19;81.38
34073;BME280;20346;52.702;16.886;2022-12-18T01:05:12;102610.18;;;-4.18;81.37
34073;BME280;20346;52.702;16.886;2022-12-18T01:07:58;102617.27;;;-4.19;81.33
34073;BME280;20346;52.702;16.886;2022-12-18T01:10:43;102616.77;;;-4.20;81.30
34073;BME280;20346;52.702;16.886;2022-12-18T01:13:28;102612.86;;;-4.21;81.33
34073;BME280;20346;52.702;16.886;2022-12-18T01:16:14;102614.62;;;-4.20;81.39
34073;BME280;20346;52.702;16.886;2022-12-18T01:19:00;102620.40;;;-4.16;81.42
34073;BME280;20346;52.702;16.886;2022-12-18T01:21:45;102625.27;;;-4.13;81.39
34073;BME280;20346;52.702;16.886;2022-12-18T01:24:30;102622.36;;;-4.12;81.41
34073;BME280;20346;52.702;16.886;2022-12-18T01:27:15;102627.52;;;-4.11;81.35
34073;BME280;20346;52.702;16.886;2022-12-18T01:30:00;102633.11;;;-4.15;81.29
34073;BME280;20346;52.702;16.886;2022-12-18T01:32:45;102646.80;;;-4.18;81.24
34073;BME280;20346;52.702;16.886;2022-12-18T01:35:30;102648.45;;;-4.18;81.34
34073;BME280;20346;52.702;16.886;2022-12-18T01:38:15;102654.65;;;-4.20;81.25
34073;BME280;20346;52.702;16.886;2022-12-18T01:41:01;102654.06;;;-4.27;81.18
34073;BME280;20346;52.702;16.886;2022-12-18T01:43:52;102644.98;;;-4.30;81.21
34073;BME280;20346;52.702;16.886;2022-12-18T01:46:41;102652.45;;;-4.32;81.23
34073;BME280;20346;52.702;16.886;2022-12-18T01:49:26;102642.61;;;-4.34;81.24
34073;BME280;20346;52.702;16.886;2022-12-18T01:52:11;102646.55;;;-4.38;81.18
34073;BME280;20346;52.702;16.886;2022-12-18T01:54:56;102646.43;;;-4.39;81.21
34073;BME280;20346;52.702;16.886;2022-12-18T01:57:42;102652.50;;;-4.42;81.18
34073;BME280;20346;52.702;16.886;2022-12-18T02:00:27;102650.39;;;-4.48;81.13
34073;BME280;20346;52.702;16.886;2022-12-18T02:03:12;102653.81;;;-4.52;81.17
34073;BME280;20346;52.702;16.886;2022-12-18T02:06:29;102647.89;;;-4.53;81.20
34073;BME280;20346;52.702;16.886;2022-12-18T02:09:25;102661.51;;;-4.51;81.29
34073;BME280;20346;52.702;16.886;2022-12-18T02:12:23;102663.80;;;-4.54;81.17
34073;BME280;20346;52.702;16.886;2022-12-18T02:15:32;102652.08;;;-4.58;81.15
34073;BME280;20346;52.702;16.886;2022-12-18T02:18:27;102658.52;;;-4.57;81.25
34073;BME280;20346;52.702;16.886;2022-12-18T02:24:40;102663.32;;;-4.60;81.23
34073;BME280;20346;52.702;16.886;2022-12-18T02:27:32;102656.63;;;-4.59;81.20
34073;BME280;20346;52.702;16.886;2022-12-18T02:30:19;102653.61;;;-4.60;81.23
34073;BME280;20346;52.702;16.886;2022-12-18T02:33:06;102656.13;;;-4.60;81.18
34073;BME280;20346;52.702;16.886;2022-12-18T02:35:52;102671.03;;;-4.63;81.17
34073;BME280;20346;52.702;16.886;2022-12-18T02:38:39;102672.44;;;-4.67;81.13
34073;BME280;20346;52.702;16.886;2022-12-18T02:41:26;102676.78;;;-4.71;81.11
34073;BME280;20346;52.702;16.886;2022-12-18T02:44:13;102677.41;;;-4.74;81.14
34073;BME280;20346;52.702;16.886;2022-12-18T02:46:57;102682.72;;;-4.76;81.09
34073;BME280;20346;52.702;16.886;2022-12-18T02:56:18;102678.59;;;-4.85;81.13
34073;BME280;20346;52.702;16.886;2022-12-18T02:59:08;102674.80;;;-4.85;81.17
34073;BME280;20346;52.702;16.886;2022-12-18T03:02:18;102670.64;;;-4.85;81.14
34073;BME280;20346;52.702;16.886;2022-12-18T03:05:11;102678.33;;;-4.83;81.15
34073;BME280;20346;52.702;16.886;2022-12-18T03:08:02;102677.20;;;-4.87;81.09
34073;BME280;20346;52.702;16.886;2022-12-18T03:11:03;102686.55;;;-4.86;81.10
34073;BME280;20346;52.702;16.886;2022-12-18T03:13:52;102682.63;;;-4.87;81.11
34073;BME280;20346;52.702;16.886;2022-12-18T03:16:41;102685.17;;;-4.92;81.00
34073;BME280;20346;52.702;16.886;2022-12-18T03:19:28;102676.23;;;-4.99;81.05
34073;BME280;20346;52.702;16.886;2022-12-18T03:22:16;102696.66;;;-4.96;81.10
34073;BME280;20346;52.702;16.886;2022-12-18T03:25:04;102700.70;;;-4.98;81.04
34073;BME280;20346;52.702;16.886;2022-12-18T03:27:54;102701.59;;;-5.03;80.98
34073;BME280;20346;52.702;16.886;2022-12-18T03:30:41;102699.70;;;-5.05;81.01
34073;BME280;20346;52.702;16.886;2022-12-18T03:36:29;102701.86;;;-5.10;81.09
34073;BME280;20346;52.702;16.886;2022-12-18T03:39:14;102707.78;;;-5.09;81.04
34073;BME280;20346;52.702;16.886;2022-12-18T03:42:04;102711.81;;;-5.06;81.07
34073;BME280;20346;52.702;16.886;2022-12-18T03:45:15;102711.69;;;-5.08;81.05
34073;BME280;20346;52.702;16.886;2022-12-18T03:48:38;102707.02;;;-5.08;81.04
34073;BME280;20346;52.702;16.886;2022-12-18T03:54:30;102708.66;;;-5.04;81.15
34073;BME280;20346;52.702;16.886;2022-12-18T03:57:18;102713.83;;;-5.02;81.09
34073;BME280;20346;52.702;16.886;2022-12-18T04:00:08;102719.62;;;-5.03;81.37
34073;BME280;20346;52.702;16.886;2022-12-18T04:02:57;102720.02;;;-5.09;80.97
34073;BME280;20346;52.702;16.886;2022-12-18T04:05:44;102720.02;;;-5.09;80.97
34073;BME280;20346;52.702;16.886;2022-12-18T04:08:30;102718.77;;;-5.14;81.02
34073;BME280;20346;52.702;16.886;2022-12-18T04:11:15;102718.77;;;-5.14;81.02
34073;BME280;20346;52.702;16.886;2022-12-18T04:14:00;102729.86;;;-5.12;81.03
34073;BME280;20346;52.702;16.886;2022-12-18T04:16:45;102728.47;;;-5.13;81.05
34073;BME280;20346;52.702;16.886;2022-12-18T04:19:30;102724.94;;;-5.15;80.96
34073;BME280;20346;52.702;16.886;2022-12-18T04:22:15;102736.05;;;-5.18;80.93
34073;BME280;20346;52.702;16.886;2022-12-18T04:24:59;102735.20;;;-5.24;80.85
34073;BME280;20346;52.702;16.886;2022-12-18T04:27:44;102741.63;;;-5.27;80.89
34073;BME280;20346;52.702;16.886;2022-12-18T04:30:29;102749.20;;;-5.27;80.88
34073;BME280;20346;52.702;16.886;2022-12-18T04:33:17;102746.05;;;-5.30;80.88
34073;BME280;20346;52.702;16.886;2022-12-18T04:36:03;102744.91;;;-5.34;80.87
34073;BME280;20346;52.702;16.886;2022-12-18T04:38:48;102746.42;;;-5.36;80.92
34073;BME280;20346;52.702;16.886;2022-12-18T04:41:33;102756.76;;;-5.38;80.87
34073;BME280;20346;52.702;16.886;2022-12-18T04:44:18;102760.91;;;-5.43;80.81
34073;BME280;20346;52.702;16.886;2022-12-18T04:47:03;102751.33;;;-5.52;80.77
34073;BME280;20346;52.702;16.886;2022-12-18T04:49:47;102765.19;;;-5.57;80.71
34073;BME280;20346;52.702;16.886;2022-12-18T04:52:32;102766.44;;;-5.62;80.81
34073;BME280;20346;52.702;16.886;2022-12-18T04:55:18;102769.72;;;-5.63;80.89
34073;BME280;20346;52.702;16.886;2022-12-18T04:58:02;102775.89;;;-5.65;80.83
34073;BME280;20346;52.702;16.886;2022-12-18T05:00:47;102774.25;;;-5.64;80.93
34073;BME280;20346;52.702;16.886;2022-12-18T05:03:33;102777.90;;;-5.66;80.85
34073;BME280;20346;52.702;16.886;2022-12-18T05:06:18;102785.45;;;-5.66;80.89
34073;BME280;20346;52.702;16.886;2022-12-18T05:09:03;102783.58;;;-5.63;80.94
34073;BME280;20346;52.702;16.886;2022-12-18T05:11:48;102786.35;;;-5.60;80.97
34073;BME280;20346;52.702;16.886;2022-12-18T05:14:33;102781.95;;;-5.58;80.91
34073;BME280;20346;52.702;16.886;2022-12-18T05:17:18;102784.22;;;-5.56;80.93
34073;BME280;20346;52.702;16.886;2022-12-18T05:20:03;102789.89;;;-5.53;80.92
34073;BME280;20346;52.702;16.886;2022-12-18T05:22:48;102797.83;;;-5.54;80.90
34073;BME280;20346;52.702;16.886;2022-12-18T05:25:33;102805.26;;;-5.55;80.82
34073;BME280;20346;52.702;16.886;2022-12-18T05:28:19;102812.19;;;-5.58;80.79
34073;BME280;20346;52.702;16.886;2022-12-18T05:31:04;102817.34;;;-5.61;80.75
34073;BME280;20346;52.702;16.886;2022-12-18T05:33:50;102820.61;;;-5.68;80.70
34073;BME280;20346;52.702;16.886;2022-12-18T05:36:35;102831.57;;;-5.67;80.74
34073;BME280;20346;52.702;16.886;2022-12-18T05:39:20;102827.66;;;-5.69;80.76
34073;BME280;20346;52.702;16.886;2022-12-18T05:42:05;102831.44;;;-5.69;80.74
34073;BME280;20346;52.702;16.886;2022-12-18T05:44:50;102833.83;;;-5.70;80.75
34073;BME280;20346;52.702;16.886;2022-12-18T05:47:35;102834.58;;;-5.71;80.74
34073;BME280;20346;52.702;16.886;2022-12-18T05:50:20;102836.50;;;-5.74;80.71
34073;BME280;20346;52.702;16.886;2022-12-18T05:53:05;102842.16;;;-5.76;80.66
34073;BME280;20346;52.702;16.886;2022-12-18T05:55:49;102844.28;;;-5.81;80.67
34073;BME280;20346;52.702;16.886;2022-12-18T05:58:35;102850.08;;;-5.82;80.69
34073;BME280;20346;52.702;16.886;2022-12-18T06:01:25;102858.52;;;-5.81;80.71
34073;BME280;20346;52.702;16.886;2022-12-18T06:04:11;102861.52;;;-5.85;80.67
34073;BME280;20346;52.702;16.886;2022-12-18T06:06:56;102861.16;;;-5.90;80.64
34073;BME280;20346;52.702;16.886;2022-12-18T06:09:40;102861.77;;;-5.97;80.43
34073;BME280;20346;52.702;16.886;2022-12-18T06:12:26;102861.77;;;-5.97;80.43
34073;BME280;20346;52.702;16.886;2022-12-18T06:15:11;102868.94;;;-5.97;80.69
34073;BME280;20346;52.702;16.886;2022-12-18T06:17:55;102866.80;;;-5.97;80.67
34073;BME280;20346;52.702;16.886;2022-12-18T06:20:40;102870.44;;;-5.99;80.68
34073;BME280;20346;52.702;16.886;2022-12-18T06:23:25;102869.69;;;-5.98;80.79
34073;BME280;20346;52.702;16.886;2022-12-18T06:26:12;102867.55;;;-5.98;80.66
34073;BME280;20346;52.702;16.886;2022-12-18T06:28:57;102873.34;;;-5.99;80.69
34073;BME280;20346;52.702;16.886;2022-12-18T06:31:42;102880.38;;;-6.01;80.67
34073;BME280;20346;52.702;16.886;2022-12-18T06:34:27;102878.50;;;-5.98;80.69
34073;BME280;20346;52.702;16.886;2022-12-18T06:37:14;102858.16;;;-6.15;80.58
34073;BME280;20346;52.702;16.886;2022-12-18T06:39:59;102882.12;;;-6.05;80.65
34073;BME280;20346;52.702;16.886;2022-12-18T06:42:44;102883.02;;;-6.04;80.64
34073;BME280;20346;52.702;16.886;2022-12-18T06:45:29;102880.09;;;-6.09;80.58
34073;BME280;20346;52.702;16.886;2022-12-18T06:48:14;102880.70;;;-6.11;80.67
34073;BME280;20346;52.702;16.886;2022-12-18T06:50:59;102873.05;;;-6.08;80.73
34073;BME280;20346;52.702;16.886;2022-12-18T06:53:44;102879.23;;;-6.04;80.74
34073;BME280;20346;52.702;16.886;2022-12-18T06:56:29;102878.86;;;-6.04;80.72
34073;BME280;20346;52.702;16.886;2022-12-18T06:59:14;102890.83;;;-6.01;80.74
34073;BME280;20346;52.702;16.886;2022-12-18T07:01:59;102906.94;;;-6.04;80.64
34073;BME280;20346;52.702;16.886;2022-12-18T07:04:44;102908.56;;;-6.05;80.66
34073;BME280;20346;52.702;16.886;2022-12-18T07:07:29;102918.64;;;-6.05;80.65
34073;BME280;20346;52.702;16.886;2022-12-18T07:10:15;102918.27;;;-6.04;80.64
34073;BME280;20346;52.702;16.886;2022-12-18T07:12:59;102915.85;;;-6.08;80.65
34073;BME280;20346;52.702;16.886;2022-12-18T07:15:44;102916.23;;;-6.08;80.63
34073;BME280;20346;52.702;16.886;2022-12-18T07:18:29;102912.31;;;-6.10;80.59
34073;BME280;20346;52.702;16.886;2022-12-18T07:21:16;102914.97;;;-6.08;80.70
34073;BME280;20346;52.702;16.886;2022-12-18T07:24:03;102927.70;;;-6.07;80.68
34073;BME280;20346;52.702;16.886;2022-12-18T07:26:48;102929.84;;;-6.06;80.62
34073;BME280;20346;52.702;16.886;2022-12-18T07:29:33;102932.73;;;-6.07;80.67
34073;BME280;20346;52.702;16.886;2022-12-18T07:32:18;102943.31;;;-6.06;80.68
34073;BME280;20346;52.702;16.886;2022-12-18T07:35:04;102962.47;;;-6.03;80.75
34073;BME280;20346;52.702;16.886;2022-12-18T07:37:49;102965.27;;;-5.99;80.75
34073;BME280;20346;52.702;16.886;2022-12-18T07:40:34;102965.27;;;-5.99;80.72
34073;BME280;20346;52.702;16.886;2022-12-18T07:43:19;102973.73;;;-5.94;80.82
34073;BME280;20346;52.702;16.886;2022-12-18T07:46:04;102973.62;;;-5.90;80.79
34073;BME280;20346;52.702;16.886;2022-12-18T07:48:49;102977.27;;;-5.87;80.80
34073;BME280;20346;52.702;16.886;2022-12-18T07:51:34;102987.75;;;-5.82;80.86
34073;BME280;20346;52.702;16.886;2022-12-18T07:54:19;102986.76;;;-5.79;80.82
34073;BME280;20346;52.702;16.886;2022-12-18T07:57:04;103001.12;;;-5.78;80.78
34073;BME280;20346;52.702;16.886;2022-12-18T07:59:49;102997.86;;;-5.77;80.82
34073;BME280;20346;52.702;16.886;2022-12-18T08:02:34;102999.25;;;-5.71;80.85
34073;BME280;20346;52.702;16.886;2022-12-18T08:05:19;102997.13;;;-5.66;80.87
34073;BME280;20346;52.702;16.886;2022-12-18T08:08:05;103001.31;;;-5.61;80.90
34073;BME280;20346;52.702;16.886;2022-12-18T08:10:49;102976.35;;;-5.63;81.23
34073;BME280;20346;52.702;16.886;2022-12-18T08:13:34;102993.05;;;-5.50;80.91
34073;BME280;20346;52.702;16.886;2022-12-18T08:16:20;102993.05;;;-5.50;80.91
34073;BME280;20346;52.702;16.886;2022-12-18T08:19:05;103000.88;;;-5.47;80.92
34073;BME280;20346;52.702;16.886;2022-12-18T08:21:50;103006.83;;;-5.42;81.02
34073;BME280;20346;52.702;16.886;2022-12-18T08:24:35;102997.76;;;-5.40;80.93
34073;BME280;20346;52.702;16.886;2022-12-18T08:27:20;102995.98;;;-5.41;80.94
34073;BME280;20346;52.702;16.886;2022-12-18T08:30:06;102988.83;;;-5.36;81.01
34073;BME280;20346;52.702;16.886;2022-12-18T08:32:51;102965.87;;;-5.39;80.91
34073;BME280;20346;52.702;16.886;2022-12-18T08:35:38;102965.87;;;-5.39;80.91
34073;BME280;20346;52.702;16.886;2022-12-18T08:38:23;102982.80;;;-5.28;81.00
34073;BME280;20346;52.702;16.886;2022-12-18T08:41:10;102987.34;;;-5.29;80.93
34073;BME280;20346;52.702;16.886;2022-12-18T08:43:57;102990.37;;;-5.28;81.01
34073;BME280;20346;52.702;16.886;2022-12-18T08:47:00;102984.83;;;-5.24;81.07
34073;BME280;20346;52.702;16.886;2022-12-18T08:49:44;102974.35;;;-5.18;81.12
34073;BME280;20346;52.702;16.886;2022-12-18T08:52:31;102971.34;;;-5.14;81.08
34073;BME280;20346;52.702;16.886;2022-12-18T08:55:16;102977.27;;;-5.14;81.02
34073;BME280;20346;52.702;16.886;2022-12-18T08:58:01;102980.42;;;-5.11;81.06
34073;BME280;20346;52.702;16.886;2022-12-18T09:00:46;102981.81;;;-5.10;81.03
34073;BME280;20346;52.702;16.886;2022-12-18T09:03:31;102978.93;;;-5.04;81.13
34073;BME280;20346;52.702;16.886;2022-12-18T09:06:20;102993.06;;;-5.01;81.08
34073;BME280;20346;52.702;16.886;2022-12-18T09:09:05;102988.16;;;-5.00;81.08
34073;BME280;20346;52.702;16.886;2022-12-18T09:11:50;102983.23;;;-4.98;81.09
34073;BME280;20346;52.702;16.886;2022-12-18T09:14:35;102987.66;;;-4.95;81.05
34073;BME280;20346;52.702;16.886;2022-12-18T09:17:20;102988.16;;;-4.94;81.07
34073;BME280;20346;52.702;16.886;2022-12-18T09:20:06;102989.06;;;-4.89;81.11
34073;BME280;20346;52.702;16.886;2022-12-18T09:22:51;102984.77;;;-4.90;81.04
34073;BME280;20346;52.702;16.886;2022-12-18T09:25:37;102985.41;;;-4.87;81.16
34073;BME280;20346;52.702;16.886;2022-12-18T09:28:22;102982.75;;;-4.89;81.12
34073;BME280;20346;52.702;16.886;2022-12-18T09:31:08;102982.75;;;-4.89;81.12
34073;BME280;20346;52.702;16.886;2022-12-18T09:33:55;102998.91;;;-4.87;81.08
34073;BME280;20346;52.702;16.886;2022-12-18T09:36:40;102987.03;;;-4.93;81.08
34073;BME280;20346;52.702;16.886;2022-12-18T09:39:25;102996.00;;;-4.86;81.05
34073;BME280;20346;52.702;16.886;2022-12-18T09:42:18;102993.23;;;-4.84;81.07
34073;BME280;20346;52.702;16.886;2022-12-18T09:45:07;102989.58;;;-4.83;81.07
34073;BME280;20346;52.702;16.886;2022-12-18T09:47:52;102995.00;;;-4.83;80.87
34073;BME280;20346;52.702;16.886;2022-12-18T09:50:40;102995.00;;;-4.83;80.87
34073;BME280;20346;52.702;16.886;2022-12-18T09:53:24;102990.97;;;-4.81;81.13
34073;BME280;20346;52.702;16.886;2022-12-18T09:56:19;102996.15;;;-4.75;81.21
34073;BME280;20346;52.702;16.886;2022-12-18T09:59:14;102975.20;;;-4.79;81.18
34073;BME280;20346;52.702;16.886;2022-12-18T10:02:19;102987.04;;;-4.68;81.15
34073;BME280;20346;52.702;16.886;2022-12-18T10:05:13;102987.80;;;-4.63;81.12
34073;BME280;20346;52.702;16.886;2022-12-18T10:20:39;102995.75;;;-4.59;81.24
34073;BME280;20346;52.702;16.886;2022-12-18T10:23:39;102963.56;;;-4.67;81.23
34073;BME280;20346;52.702;16.886;2022-12-18T10:26:18;102990.59;;;-4.50;81.26
34073;BME280;20346;52.702;16.886;2022-12-18T10:29:12;102990.20;;;-4.50;81.18
34073;BME280;20346;52.702;16.886;2022-12-18T10:31:57;102993.23;;;-4.49;81.23
34073;BME280;20346;52.702;16.886;2022-12-18T10:34:45;102983.02;;;-4.45;81.25
34073;BME280;20346;52.702;16.886;2022-12-18T10:37:32;102989.58;;;-4.42;81.26
34073;BME280;20346;52.702;16.886;2022-12-18T10:40:17;102990.47;;;-4.42;81.19
34073;BME280;20346;52.702;16.886;2022-12-18T10:43:11;103004.09;;;-4.40;81.26
34073;BME280;20346;52.702;16.886;2022-12-18T10:46:11;103002.33;;;-4.36;81.29
34073;BME280;20346;52.702;16.886;2022-12-18T10:48:55;102997.16;;;-4.32;81.31
34073;BME280;20346;52.702;16.886;2022-12-18T10:51:41;102996.02;;;-4.25;81.34
34073;BME280;20346;52.702;16.886;2022-12-18T10:54:27;102992.10;;;-4.22;81.36
34073;BME280;20346;52.702;16.886;2022-12-18T11:00:27;102990.17;;;-4.14;81.35
34073;BME280;20346;52.702;16.886;2022-12-18T11:06:23;102986.25;;;-4.16;81.30
34073;BME280;20346;52.702;16.886;2022-12-18T11:09:20;102979.47;;;-4.17;81.26
34073;BME280;20346;52.702;16.886;2022-12-18T11:12:18;102976.27;;;-4.14;81.32
34073;BME280;20346;52.702;16.886;2022-12-18T11:15:04;102974.63;;;-4.14;81.33
34073;BME280;20346;52.702;16.886;2022-12-18T11:17:51;102987.52;;;-4.11;81.37
34073;BME280;20346;52.702;16.886;2022-12-18T11:20:36;102982.08;;;-4.10;81.35
34073;BME280;20346;52.702;16.886;2022-12-18T11:23:22;102986.74;;;-4.05;81.46
34073;BME280;20346;52.702;16.886;2022-12-18T11:26:07;102978.77;;;-3.99;81.47
34073;BME280;20346;52.702;16.886;2022-12-18T11:29:07;102977.64;;;-3.97;81.35
34073;BME280;20346;52.702;16.886;2022-12-18T11:32:19;102970.94;;;-3.97;81.40
34073;BME280;20346;52.702;16.886;2022-12-18T11:38:38;102964.75;;;-3.95;81.40
34073;BME280;20346;52.702;16.886;2022-12-18T11:41:39;102970.67;;;-3.90;81.48
34073;BME280;20346;52.702;16.886;2022-12-18T11:48:05;102975.32;;;-3.79;81.54
34073;BME280;20346;52.702;16.886;2022-12-18T11:50:56;102978.84;;;-3.72;81.58
34073;BME280;20346;52.702;16.886;2022-12-18T11:53:42;102989.18;;;-3.64;81.61
34073;BME280;20346;52.702;16.886;2022-12-18T11:56:43;102993.83;;;-3.63;81.51
34073;BME280;20346;52.702;16.886;2022-12-18T11:59:52;102992.47;;;-3.65;81.45
34073;BME280;20346;52.702;16.886;2022-12-18T12:15:40;102998.84;;;-3.53;81.59
34073;BME280;20346;52.702;16.886;2022-12-18T12:37:28;103006.00;;;-3.38;81.56
34073;BME280;20346;52.702;16.886;2022-12-18T12:40:24;103004.49;;;-3.41;81.54
34073;BME280;20346;52.702;16.886;2022-12-18T12:43:23;102999.55;;;-3.39;81.57
34073;BME280;20346;52.702;16.886;2022-12-18T12:46:27;102997.28;;;-3.41;81.51
34073;BME280;20346;52.702;16.886;2022-12-18T12:49:24;102993.61;;;-3.40;81.57
34073;BME280;20346;52.702;16.886;2022-12-18T12:52:26;102994.11;;;-3.39;81.58
34073;BME280;20346;52.702;16.886;2022-12-18T12:55:26;102982.63;;;-3.45;81.59
34073;BME280;20346;52.702;16.886;2022-12-18T13:01:54;102993.19;;;-3.29;81.61
34073;BME280;20346;52.702;16.886;2022-12-18T13:05:00;102992.30;;;-3.29;81.50
34073;BME280;20346;52.702;16.886;2022-12-18T13:08:02;102992.83;;;-3.34;81.54
34073;BME280;20346;52.702;16.886;2022-12-18T13:10:47;102983.38;;;-3.41;81.46
34073;BME280;20346;52.702;16.886;2022-12-18T13:13:47;102992.73;;;-3.40;81.57
34073;BME280;20346;52.702;16.886;2022-12-18T13:16:34;102981.85;;;-3.39;81.53
34073;BME280;20346;52.702;16.886;2022-12-18T13:19:22;102968.70;;;-3.40;81.54
34073;BME280;20346;52.702;16.886;2022-12-18T13:22:45;102970.99;;;-3.43;81.47
34073;BME280;20346;52.702;16.886;2022-12-18T13:25:36;102964.71;;;-3.53;81.36
34073;BME280;20346;52.702;16.886;2022-12-18T13:34:30;102974.46;;;-3.58;81.60
34073;BME280;20346;52.702;16.886;2022-12-18T13:43:31;102980.52;;;-3.56;81.51
34073;BME280;20346;52.702;16.886;2022-12-18T13:46:29;102981.30;;;-3.62;81.45
34073;BME280;20346;52.702;16.886;2022-12-18T13:49:39;102983.83;;;-3.62;81.52
34073;BME280;20346;52.702;16.886;2022-12-18T13:52:27;102991.54;;;-3.60;81.54
34073;BME280;20346;52.702;16.886;2022-12-18T13:55:18;102994.95;;;-3.60;81.56
34073;BME280;20346;52.702;16.886;2022-12-18T13:58:05;102998.10;;;-3.57;81.57
34073;BME280;20346;52.702;16.886;2022-12-18T14:00:50;102994.05;;;-3.55;81.58
34073;BME280;20346;52.702;16.886;2022-12-18T14:03:35;102995.44;;;-3.54;81.59
34073;BME280;20346;52.702;16.886;2022-12-18T14:06:20;102991.77;;;-3.52;81.58
34073;BME280;20346;52.702;16.886;2022-12-18T14:09:05;102996.68;;;-3.49;81.62
34073;BME280;20346;52.702;16.886;2022-12-18T14:11:50;102993.01;;;-3.47;81.60
34073;BME280;20346;52.702;16.886;2022-12-18T14:14:36;102994.66;;;-3.48;81.54
34073;BME280;20346;52.702;16.886;2022-12-18T14:17:22;103011.09;;;-3.48;81.51
34073;BME280;20346;52.702;16.886;2022-12-18T14:20:13;103009.59;;;-3.51;81.50
34073;BME280;20346;52.702;16.886;2022-12-18T14:22:59;103010.23;;;-3.53;81.48
34073;BME280;20346;52.702;16.886;2022-12-18T14:25:46;103021.86;;;-3.55;81.47
34073;BME280;20346;52.702;16.886;2022-12-18T14:28:31;103024.27;;;-3.57;81.49
34073;BME280;20346;52.702;16.886;2022-12-18T14:31:24;103027.18;;;-3.57;81.50
34073;BME280;20346;52.702;16.886;2022-12-18T14:34:16;103020.86;;;-3.57;81.51
34073;BME280;20346;52.702;16.886;2022-12-18T14:37:01;103023.52;;;-3.56;81.54
34073;BME280;20346;52.702;16.886;2022-12-18T14:40:00;103018.95;;;-3.55;81.52
34073;BME280;20346;52.702;16.886;2022-12-18T14:42:46;103016.05;;;-3.54;81.53
34073;BME280;20346;52.702;16.886;2022-12-18T14:45:39;103030.21;;;-3.56;81.47
34073;BME280;20346;52.702;16.886;2022-12-18T14:51:31;103040.08;;;-3.59;81.48
34073;BME280;20346;52.702;16.886;2022-12-18T14:54:19;103038.81;;;-3.59;81.46
34073;BME280;20346;52.702;16.886;2022-12-18T14:57:12;103047.55;;;-3.61;81.50
34073;BME280;20346;52.702;16.886;2022-12-18T15:00:11;103041.60;;;-3.61;81.50
34073;BME280;20346;52.702;16.886;2022-12-18T15:03:00;103044.01;;;-3.63;81.45
34073;BME280;20346;52.702;16.886;2022-12-18T15:05:45;103031.75;;;-3.63;81.51
34073;BME280;20346;52.702;16.886;2022-12-18T15:08:36;103031.36;;;-3.63;81.46
34073;BME280;20346;52.702;16.886;2022-12-18T15:14:39;103022.69;;;-3.67;81.39
34073;BME280;20346;52.702;16.886;2022-12-18T15:17:24;103020.05;;;-3.78;81.27
34073;BME280;20346;52.702;16.886;2022-12-18T15:20:10;103017.42;;;-3.90;81.24
34073;BME280;20346;52.702;16.886;2022-12-18T15:22:55;103007.20;;;-3.96;81.30
34073;BME280;20346;52.702;16.886;2022-12-18T15:25:39;102998.48;;;-4.00;81.38
