sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2022-12-18T00:01:13;101559.41;;;24.29;34.92
32642;BME280;19323;56.072;9.698;2022-12-18T00:03:38;101549.69;;;24.27;35.37
32642;BME280;19323;56.072;9.698;2022-12-18T00:06:04;101563.91;;;24.28;34.51
32642;BME280;19323;56.072;9.698;2022-12-18T00:08:29;101562.22;;;24.27;34.69
32642;BME280;19323;56.072;9.698;2022-12-18T00:10:55;101560.41;;;24.27;34.66
32642;BME280;19323;56.072;9.698;2022-12-18T00:13:20;101566.88;;;24.25;34.65
32642;BME280;19323;56.072;9.698;2022-12-18T00:15:45;101572.22;;;24.25;34.78
32642;BME280;19323;56.072;9.698;2022-12-18T00:18:10;101579.38;;;24.24;34.54
32642;BME280;19323;56.072;9.698;2022-12-18T00:20:39;101576.31;;;24.29;34.59
32642;BME280;19323;56.072;9.698;2022-12-18T00:23:05;101566.97;;;24.23;34.75
32642;BME280;19323;56.072;9.698;2022-12-18T00:25:35;101571.94;;;24.28;34.53
32642;BME280;19323;56.072;9.698;2022-12-18T00:28:01;101564.31;;;24.23;34.47
32642;BME280;19323;56.072;9.698;2022-12-18T00:30:26;101559.06;;;24.22;34.62
32642;BME280;19323;56.072;9.698;2022-12-18T00:32:52;101557.97;;;24.24;34.69
32642;BME280;19323;56.072;9.698;2022-12-18T00:35:17;101554.44;;;24.24;34.66
32642;BME280;19323;56.072;9.698;2022-12-18T00:37:42;101547.41;;;24.23;34.52
32642;BME280;19323;56.072;9.698;2022-12-18T00:40:08;101546.41;;;24.24;34.71
32642;BME280;19323;56.072;9.698;2022-12-18T00:42:37;101539.94;;;24.26;34.45
32642;BME280;19323;56.072;9.698;2022-12-18T00:45:28;101553.22;;;24.28;34.47
32642;BME280;19323;56.072;9.698;2022-12-18T00:47:55;101567.81;;;24.24;34.60
32642;BME280;19323;56.072;9.698;2022-12-18T00:50:22;101570.50;;;24.24;34.50
32642;BME280;19323;56.072;9.698;2022-12-18T00:52:47;101568.81;;;24.23;34.54
32642;BME280;19323;56.072;9.698;2022-12-18T00:55:13;101587.41;;;24.24;34.65
32642;BME280;19323;56.072;9.698;2022-12-18T00:57:38;101582.94;;;24.25;34.54
32642;BME280;19323;56.072;9.698;2022-12-18T01:00:05;101595.31;;;24.26;34.45
32642;BME280;19323;56.072;9.698;2022-12-18T01:02:31;101591.19;;;24.22;34.45
32642;BME280;19323;56.072;9.698;2022-12-18T01:04:56;101590.09;;;24.24;34.58
32642;BME280;19323;56.072;9.698;2022-12-18T01:07:21;101587.56;;;24.23;34.55
32642;BME280;19323;56.072;9.698;2022-12-18T01:09:47;101590.09;;;24.24;34.65
32642;BME280;19323;56.072;9.698;2022-12-18T01:12:12;101591.81;;;24.25;34.62
32642;BME280;19323;56.072;9.698;2022-12-18T01:14:37;101598.84;;;24.26;34.49
32642;BME280;19323;56.072;9.698;2022-12-18T01:17:03;101597.88;;;24.27;34.53
32642;BME280;19323;56.072;9.698;2022-12-18T01:19:29;101605.91;;;24.27;34.45
32642;BME280;19323;56.072;9.698;2022-12-18T01:21:54;101606.03;;;24.26;34.60
32642;BME280;19323;56.072;9.698;2022-12-18T01:24:19;101613.09;;;24.27;34.36
32642;BME280;19323;56.072;9.698;2022-12-18T01:26:44;101609.69;;;24.25;34.37
32642;BME280;19323;56.072;9.698;2022-12-18T01:29:10;101614.06;;;24.26;34.42
32642;BME280;19323;56.072;9.698;2022-12-18T01:31:35;101620.13;;;24.28;34.41
32642;BME280;19323;56.072;9.698;2022-12-18T01:34:01;101625.50;;;24.28;34.49
32642;BME280;19323;56.072;9.698;2022-12-18T01:36:32;101629.84;;;24.29;34.46
32642;BME280;19323;56.072;9.698;2022-12-18T01:39:04;101628.63;;;24.33;34.38
32642;BME280;19323;56.072;9.698;2022-12-18T01:41:31;101639.72;;;24.29;34.51
32642;BME280;19323;56.072;9.698;2022-12-18T01:44:54;101638.22;;;24.36;34.48
32642;BME280;19323;56.072;9.698;2022-12-18T01:49:55;101637.75;;;24.31;34.47
32642;BME280;19323;56.072;9.698;2022-12-18T01:52:21;101639.59;;;24.30;34.48
32642;BME280;19323;56.072;9.698;2022-12-18T01:54:49;101647.63;;;24.30;34.49
32642;BME280;19323;56.072;9.698;2022-12-18T01:57:16;101652.16;;;24.30;34.62
32642;BME280;19323;56.072;9.698;2022-12-18T01:59:42;101652.88;;;24.32;34.66
32642;BME280;19323;56.072;9.698;2022-12-18T02:02:10;101652.00;;;24.31;34.64
32642;BME280;19323;56.072;9.698;2022-12-18T02:04:36;101630.56;;;24.31;34.70
32642;BME280;19323;56.072;9.698;2022-12-18T02:07:11;101638.22;;;24.36;34.43
32642;BME280;19323;56.072;9.698;2022-12-18T02:09:47;101638.94;;;24.38;34.50
32642;BME280;19323;56.072;9.698;2022-12-18T02:12:18;101631.06;;;24.36;34.36
32642;BME280;19323;56.072;9.698;2022-12-18T02:14:53;101644.28;;;24.38;34.41
32642;BME280;19323;56.072;9.698;2022-12-18T02:18:07;101638.09;;;24.37;34.42
32642;BME280;19323;56.072;9.698;2022-12-18T02:20:18;101639.81;;;24.38;34.42
32642;BME280;19323;56.072;9.698;2022-12-18T02:28:29;101631.06;;;24.36;34.55
32642;BME280;19323;56.072;9.698;2022-12-18T02:30:58;101633.00;;;24.34;34.44
32642;BME280;19323;56.072;9.698;2022-12-18T02:33:27;101631.28;;;24.33;34.42
32642;BME280;19323;56.072;9.698;2022-12-18T02:35:55;101638.38;;;24.34;34.45
32642;BME280;19323;56.072;9.698;2022-12-18T02:38:23;101634.97;;;24.32;34.56
32642;BME280;19323;56.072;9.698;2022-12-18T02:40:49;101638.38;;;24.34;34.28
32642;BME280;19323;56.072;9.698;2022-12-18T02:43:16;101636.66;;;24.33;34.24
32642;BME280;19323;56.072;9.698;2022-12-18T02:45:52;101635.41;;;24.37;34.37
32642;BME280;19323;56.072;9.698;2022-12-18T02:48:22;101634.44;;;24.38;34.26
32642;BME280;19323;56.072;9.698;2022-12-18T02:50:59;101629.81;;;24.40;34.41
32642;BME280;19323;56.072;9.698;2022-12-18T02:53:35;101628.94;;;24.40;34.11
32642;BME280;19323;56.072;9.698;2022-12-18T03:04:27;101625.44;;;24.39;34.36
32642;BME280;19323;56.072;9.698;2022-12-18T03:06:57;101634.44;;;24.38;34.38
32642;BME280;19323;56.072;9.698;2022-12-18T03:09:32;101634.31;;;24.40;34.36
32642;BME280;19323;56.072;9.698;2022-12-18T03:12:10;101634.19;;;24.41;34.28
32642;BME280;19323;56.072;9.698;2022-12-18T03:17:31;101641.88;;;24.35;34.28
32642;BME280;19323;56.072;9.698;2022-12-18T03:20:02;101650.53;;;24.38;34.25
32642;BME280;19323;56.072;9.698;2022-12-18T03:22:30;101650.75;;;24.35;34.24
32642;BME280;19323;56.072;9.698;2022-12-18T03:24:58;101649.06;;;24.34;34.37
32642;BME280;19323;56.072;9.698;2022-12-18T03:27:26;101647.25;;;24.35;34.21
32642;BME280;19323;56.072;9.698;2022-12-18T03:30:00;101635.69;;;24.34;34.53
32642;BME280;19323;56.072;9.698;2022-12-18T03:32:35;101639.09;;;24.36;34.34
32642;BME280;19323;56.072;9.698;2022-12-18T03:35:05;101631.28;;;24.33;34.39
32642;BME280;19323;56.072;9.698;2022-12-18T03:37:32;101642.88;;;24.34;34.39
32642;BME280;19323;56.072;9.698;2022-12-18T03:39:58;101642.00;;;24.33;34.31
32642;BME280;19323;56.072;9.698;2022-12-18T03:42:35;101634.69;;;24.35;34.44
32642;BME280;19323;56.072;9.698;2022-12-18T03:45:14;101641.03;;;24.34;34.53
32642;BME280;19323;56.072;9.698;2022-12-18T03:47:59;101650.25;;;24.41;34.43
32642;BME280;19323;56.072;9.698;2022-12-18T03:53:39;101644.88;;;24.41;34.45
32642;BME280;19323;56.072;9.698;2022-12-18T03:56:08;101641.88;;;24.35;34.52
32642;BME280;19323;56.072;9.698;2022-12-18T03:58:36;101647.34;;;24.33;34.34
32642;BME280;19323;56.072;9.698;2022-12-18T04:01:08;101655.72;;;24.40;34.28
32642;BME280;19323;56.072;9.698;2022-12-18T04:03:36;101648.34;;;24.32;34.56
32642;BME280;19323;56.072;9.698;2022-12-18T04:06:03;101652.88;;;24.32;34.36
32642;BME280;19323;56.072;9.698;2022-12-18T04:08:29;101664.41;;;24.32;34.22
32642;BME280;19323;56.072;9.698;2022-12-18T04:10:54;101667.09;;;24.32;34.50
32642;BME280;19323;56.072;9.698;2022-12-18T04:13:32;101665.59;;;24.39;34.32
32642;BME280;19323;56.072;9.698;2022-12-18T04:15:58;101659.06;;;24.32;34.57
32642;BME280;19323;56.072;9.698;2022-12-18T04:18:23;101656.38;;;24.32;34.57
32642;BME280;19323;56.072;9.698;2022-12-18T04:20:48;101662.47;;;24.34;34.65
32642;BME280;19323;56.072;9.698;2022-12-18T04:23:13;101662.59;;;24.33;34.88
32642;BME280;19323;56.072;9.698;2022-12-18T04:25:39;101657.09;;;24.34;35.02
32642;BME280;19323;56.072;9.698;2022-12-18T04:28:04;101665.13;;;24.34;34.92
32642;BME280;19323;56.072;9.698;2022-12-18T04:30:30;101651.53;;;24.26;35.08
32642;BME280;19323;56.072;9.698;2022-12-18T04:32:55;101675.56;;;24.37;35.01
32642;BME280;19323;56.072;9.698;2022-12-18T04:35:20;101657.81;;;24.36;34.91
32642;BME280;19323;56.072;9.698;2022-12-18T04:37:45;101657.69;;;24.38;34.96
32642;BME280;19323;56.072;9.698;2022-12-18T04:40:11;101662.06;;;24.39;34.87
32642;BME280;19323;56.072;9.698;2022-12-18T04:42:36;101669.25;;;24.38;34.91
32642;BME280;19323;56.072;9.698;2022-12-18T04:45:02;101673.63;;;24.39;34.62
32642;BME280;19323;56.072;9.698;2022-12-18T04:47:27;101671.94;;;24.38;34.77
32642;BME280;19323;56.072;9.698;2022-12-18T04:49:53;101678.00;;;24.40;34.89
32642;BME280;19323;56.072;9.698;2022-12-18T04:52:18;101686.88;;;24.41;34.78
32642;BME280;19323;56.072;9.698;2022-12-18T04:54:43;101682.38;;;24.41;35.03
32642;BME280;19323;56.072;9.698;2022-12-18T04:57:09;101676.06;;;24.42;34.82
32642;BME280;19323;56.072;9.698;2022-12-18T04:59:34;101673.38;;;24.42;34.76
32642;BME280;19323;56.072;9.698;2022-12-18T05:02:00;101691.13;;;24.43;34.69
32642;BME280;19323;56.072;9.698;2022-12-18T05:04:25;101681.41;;;24.42;35.00
32642;BME280;19323;56.072;9.698;2022-12-18T05:06:50;101673.50;;;24.41;34.77
32642;BME280;19323;56.072;9.698;2022-12-18T05:09:15;101685.06;;;24.41;34.94
32642;BME280;19323;56.072;9.698;2022-12-18T05:11:41;101684.78;;;24.44;34.90
32642;BME280;19323;56.072;9.698;2022-12-18T05:14:07;101685.91;;;24.42;34.76
32642;BME280;19323;56.072;9.698;2022-12-18T05:16:32;101682.97;;;24.45;35.28
32642;BME280;19323;56.072;9.698;2022-12-18T05:18:57;101682.00;;;24.46;35.00
32642;BME280;19323;56.072;9.698;2022-12-18T05:21:23;101686.38;;;24.47;35.36
32642;BME280;19323;56.072;9.698;2022-12-18T05:23:48;101697.94;;;24.47;35.47
32642;BME280;19323;56.072;9.698;2022-12-18T05:26:17;101702.81;;;24.54;35.39
32642;BME280;19323;56.072;9.698;2022-12-18T05:28:43;101713.75;;;24.51;35.69
32642;BME280;19323;56.072;9.698;2022-12-18T05:31:09;101722.78;;;24.50;35.84
32642;BME280;19323;56.072;9.698;2022-12-18T05:33:35;101727.03;;;24.52;35.82
32642;BME280;19323;56.072;9.698;2022-12-18T05:36:05;101725.53;;;24.59;35.64
32642;BME280;19323;56.072;9.698;2022-12-18T05:38:34;101732.13;;;24.55;35.96
32642;BME280;19323;56.072;9.698;2022-12-18T05:40:59;101730.44;;;24.54;35.91
32642;BME280;19323;56.072;9.698;2022-12-18T05:43:26;101735.53;;;24.57;36.23
32642;BME280;19323;56.072;9.698;2022-12-18T05:45:52;101734.69;;;24.57;36.05
32642;BME280;19323;56.072;9.698;2022-12-18T05:48:18;101746.38;;;24.56;36.18
32642;BME280;19323;56.072;9.698;2022-12-18T05:50:45;101736.41;;;24.58;36.03
32642;BME280;19323;56.072;9.698;2022-12-18T05:53:11;101742.59;;;24.58;36.77
32642;BME280;19323;56.072;9.698;2022-12-18T05:55:39;101745.16;;;24.60;37.04
32642;BME280;19323;56.072;9.698;2022-12-18T05:58:05;101744.28;;;24.59;36.82
32642;BME280;19323;56.072;9.698;2022-12-18T06:00:32;101738.19;;;24.57;36.65
32642;BME280;19323;56.072;9.698;2022-12-18T06:02:58;101743.72;;;24.56;36.87
32642;BME280;19323;56.072;9.698;2022-12-18T06:05:24;101748.06;;;24.57;37.11
32642;BME280;19323;56.072;9.698;2022-12-18T06:07:49;101749.06;;;24.56;36.92
32642;BME280;19323;56.072;9.698;2022-12-18T06:10:14;101743.72;;;24.56;37.28
32642;BME280;19323;56.072;9.698;2022-12-18T06:12:39;101749.78;;;24.58;37.30
32642;BME280;19323;56.072;9.698;2022-12-18T06:15:05;101754.16;;;24.59;37.39
32642;BME280;19323;56.072;9.698;2022-12-18T06:17:31;101758.56;;;24.60;37.91
32642;BME280;19323;56.072;9.698;2022-12-18T06:19:57;101755.88;;;24.60;37.51
32642;BME280;19323;56.072;9.698;2022-12-18T06:22:22;101762.06;;;24.60;38.02
32642;BME280;19323;56.072;9.698;2022-12-18T06:24:48;101767.56;;;24.59;37.76
32642;BME280;19323;56.072;9.698;2022-12-18T06:27:13;101768.38;;;24.59;37.78
32642;BME280;19323;56.072;9.698;2022-12-18T06:29:39;101783.50;;;24.60;37.65
32642;BME280;19323;56.072;9.698;2022-12-18T06:32:04;101778.38;;;24.57;38.10
32642;BME280;19323;56.072;9.698;2022-12-18T06:34:31;101776.44;;;24.59;38.07
32642;BME280;19323;56.072;9.698;2022-12-18T06:36:57;101776.56;;;24.58;37.93
32642;BME280;19323;56.072;9.698;2022-12-18T06:39:22;101782.66;;;24.60;38.59
32642;BME280;19323;56.072;9.698;2022-12-18T06:41:48;101783.63;;;24.59;38.22
32642;BME280;19323;56.072;9.698;2022-12-18T06:44:13;101783.63;;;24.59;38.24
32642;BME280;19323;56.072;9.698;2022-12-18T06:46:38;101783.50;;;24.60;38.44
32642;BME280;19323;56.072;9.698;2022-12-18T06:49:03;101796.75;;;24.62;38.26
32642;BME280;19323;56.072;9.698;2022-12-18T06:51:29;101801.25;;;24.61;38.19
32642;BME280;19323;56.072;9.698;2022-12-18T06:53:54;101798.72;;;24.60;38.34
32642;BME280;19323;56.072;9.698;2022-12-18T06:56:19;101806.63;;;24.61;38.32
32642;BME280;19323;56.072;9.698;2022-12-18T06:58:45;101802.97;;;24.62;39.07
32642;BME280;19323;56.072;9.698;2022-12-18T07:01:11;101807.47;;;24.62;38.52
32642;BME280;19323;56.072;9.698;2022-12-18T07:03:41;101814.28;;;24.66;38.53
32642;BME280;19323;56.072;9.698;2022-12-18T07:06:13;101831.06;;;24.68;38.52
32642;BME280;19323;56.072;9.698;2022-12-18T07:08:39;101825.38;;;24.61;38.27
32642;BME280;19323;56.072;9.698;2022-12-18T07:11:04;101834.25;;;24.62;38.61
32642;BME280;19323;56.072;9.698;2022-12-18T07:13:30;101829.75;;;24.62;38.50
32642;BME280;19323;56.072;9.698;2022-12-18T07:15:55;101833.41;;;24.61;38.52
32642;BME280;19323;56.072;9.698;2022-12-18T07:18:20;101828.03;;;24.61;38.40
32642;BME280;19323;56.072;9.698;2022-12-18T07:20:46;101830.16;;;24.58;38.70
32642;BME280;19323;56.072;9.698;2022-12-18T07:23:11;101836.94;;;24.62;39.19
32642;BME280;19323;56.072;9.698;2022-12-18T07:25:36;101839.59;;;24.62;38.55
32642;BME280;19323;56.072;9.698;2022-12-18T07:28:03;101840.59;;;24.61;38.80
32642;BME280;19323;56.072;9.698;2022-12-18T07:30:28;101845.97;;;24.61;38.47
32642;BME280;19323;56.072;9.698;2022-12-18T07:32:53;101852.16;;;24.61;38.77
32642;BME280;19323;56.072;9.698;2022-12-18T07:35:19;101855.69;;;24.62;38.77
32642;BME280;19323;56.072;9.698;2022-12-18T07:37:44;101854.00;;;24.61;38.86
32642;BME280;19323;56.072;9.698;2022-12-18T07:40:10;101858.50;;;24.60;38.58
32642;BME280;19323;56.072;9.698;2022-12-18T07:42:35;101854.97;;;24.60;38.83
32642;BME280;19323;56.072;9.698;2022-12-18T07:45:02;101851.31;;;24.61;38.72
32642;BME280;19323;56.072;9.698;2022-12-18T07:47:28;101853.00;;;24.62;38.67
32642;BME280;19323;56.072;9.698;2022-12-18T07:49:56;101847.66;;;24.62;38.83
32642;BME280;19323;56.072;9.698;2022-12-18T07:52:21;101851.31;;;24.61;38.79
32642;BME280;19323;56.072;9.698;2022-12-18T07:54:46;101840.59;;;24.61;38.76
32642;BME280;19323;56.072;9.698;2022-12-18T07:57:14;101849.47;;;24.61;38.67
32642;BME280;19323;56.072;9.698;2022-12-18T07:59:39;101852.03;;;24.63;38.67
32642;BME280;19323;56.072;9.698;2022-12-18T08:02:04;101861.75;;;24.64;38.54
32642;BME280;19323;56.072;9.698;2022-12-18T08:04:29;101846.69;;;24.63;38.60
32642;BME280;19323;56.072;9.698;2022-12-18T08:06:55;101849.34;;;24.63;38.65
32642;BME280;19323;56.072;9.698;2022-12-18T08:09:20;101856.41;;;24.64;38.64
32642;BME280;19323;56.072;9.698;2022-12-18T08:11:45;101852.88;;;24.63;38.89
32642;BME280;19323;56.072;9.698;2022-12-18T08:14:10;101864.44;;;24.64;38.73
32642;BME280;19323;56.072;9.698;2022-12-18T08:16:36;101869.81;;;24.64;38.84
32642;BME280;19323;56.072;9.698;2022-12-18T08:19:02;101868.97;;;24.63;38.90
32642;BME280;19323;56.072;9.698;2022-12-18T08:21:29;101882.22;;;24.65;38.92
32642;BME280;19323;56.072;9.698;2022-12-18T08:23:57;101884.91;;;24.65;38.88
32642;BME280;19323;56.072;9.698;2022-12-18T08:26:24;101889.53;;;24.63;39.22
32642;BME280;19323;56.072;9.698;2022-12-18T08:28:53;101883.91;;;24.66;39.04
32642;BME280;19323;56.072;9.698;2022-12-18T08:31:19;101885.88;;;24.64;38.98
32642;BME280;19323;56.072;9.698;2022-12-18T08:33:44;101876.03;;;24.64;39.11
32642;BME280;19323;56.072;9.698;2022-12-18T08:36:09;101876.88;;;24.65;39.07
32642;BME280;19323;56.072;9.698;2022-12-18T08:38:35;101873.47;;;24.63;38.89
32642;BME280;19323;56.072;9.698;2022-12-18T08:41:05;101879.44;;;24.66;39.04
32642;BME280;19323;56.072;9.698;2022-12-18T08:43:31;101877.59;;;24.67;39.04
32642;BME280;19323;56.072;9.698;2022-12-18T08:46:16;101871.50;;;24.65;39.03
32642;BME280;19323;56.072;9.698;2022-12-18T08:48:42;101879.56;;;24.65;39.27
32642;BME280;19323;56.072;9.698;2022-12-18T08:51:07;101878.44;;;24.67;38.85
32642;BME280;19323;56.072;9.698;2022-12-18T08:53:35;101883.06;;;24.65;39.03
32642;BME280;19323;56.072;9.698;2022-12-18T08:56:00;101877.59;;;24.67;39.03
32642;BME280;19323;56.072;9.698;2022-12-18T08:58:25;101879.44;;;24.66;39.40
32642;BME280;19323;56.072;9.698;2022-12-18T09:00:50;101881.97;;;24.68;39.29
32642;BME280;19323;56.072;9.698;2022-12-18T09:03:17;101885.50;;;24.68;40.00
32642;BME280;19323;56.072;9.698;2022-12-18T09:05:43;101881.25;;;24.66;39.64
32642;BME280;19323;56.072;9.698;2022-12-18T09:08:10;101883.91;;;24.66;39.90
32642;BME280;19323;56.072;9.698;2022-12-18T09:10:42;101886.81;;;24.74;40.70
32642;BME280;19323;56.072;9.698;2022-12-18T09:13:07;101881.97;;;24.68;39.99
32642;BME280;19323;56.072;9.698;2022-12-18T09:15:32;101872.25;;;24.67;39.93
32642;BME280;19323;56.072;9.698;2022-12-18T09:17:58;101874.78;;;24.68;40.02
32642;BME280;19323;56.072;9.698;2022-12-18T09:20:23;101885.50;;;24.68;40.12
32642;BME280;19323;56.072;9.698;2022-12-18T09:22:49;101885.38;;;24.70;40.14
32642;BME280;19323;56.072;9.698;2022-12-18T09:25:14;101889.88;;;24.70;39.93
32642;BME280;19323;56.072;9.698;2022-12-18T09:27:39;101885.25;;;24.72;40.41
32642;BME280;19323;56.072;9.698;2022-12-18T09:30:05;101888.91;;;24.71;40.17
32642;BME280;19323;56.072;9.698;2022-12-18T09:32:31;101894.13;;;24.72;40.08
32642;BME280;19323;56.072;9.698;2022-12-18T09:34:56;101898.53;;;24.73;40.25
32642;BME280;19323;56.072;9.698;2022-12-18T09:37:21;101898.53;;;24.73;40.34
32642;BME280;19323;56.072;9.698;2022-12-18T09:39:46;101899.50;;;24.72;40.21
32642;BME280;19323;56.072;9.698;2022-12-18T09:42:21;101910.44;;;24.80;40.16
32642;BME280;19323;56.072;9.698;2022-12-18T09:44:50;101902.63;;;24.77;40.12
32642;BME280;19323;56.072;9.698;2022-12-18T09:47:20;101912.50;;;24.77;40.13
32642;BME280;19323;56.072;9.698;2022-12-18T09:49:55;101913.34;;;24.77;40.64
32642;BME280;19323;56.072;9.698;2022-12-18T09:52:33;101917.75;;;24.78;40.04
32642;BME280;19323;56.072;9.698;2022-12-18T09:55:03;101919.59;;;24.78;40.42
32642;BME280;19323;56.072;9.698;2022-12-18T09:57:32;101920.69;;;24.75;40.55
32642;BME280;19323;56.072;9.698;2022-12-18T10:00:03;101936.50;;;24.78;40.22
32642;BME280;19323;56.072;9.698;2022-12-18T10:02:30;101931.41;;;24.75;40.23
32642;BME280;19323;56.072;9.698;2022-12-18T10:05:15;101933.72;;;24.80;39.92
32642;BME280;19323;56.072;9.698;2022-12-18T10:10:49;101937.97;;;24.82;39.65
32642;BME280;19323;56.072;9.698;2022-12-18T10:13:31;101947.84;;;24.82;39.63
32642;BME280;19323;56.072;9.698;2022-12-18T10:18:57;101948.69;;;24.82;39.58
32642;BME280;19323;56.072;9.698;2022-12-18T10:21:39;101948.81;;;24.81;39.63
32642;BME280;19323;56.072;9.698;2022-12-18T10:24:29;101954.03;;;24.82;39.71
32642;BME280;19323;56.072;9.698;2022-12-18T10:27:09;101951.47;;;24.81;39.69
32642;BME280;19323;56.072;9.698;2022-12-18T10:29:36;101942.97;;;24.76;39.89
32642;BME280;19323;56.072;9.698;2022-12-18T10:32:01;101945.50;;;24.77;40.31
32642;BME280;19323;56.072;9.698;2022-12-18T10:34:26;101954.28;;;24.79;39.73
32642;BME280;19323;56.072;9.698;2022-12-18T10:36:51;101943.72;;;24.78;40.14
32642;BME280;19323;56.072;9.698;2022-12-18T10:39:20;101955.88;;;24.82;40.35
32642;BME280;19323;56.072;9.698;2022-12-18T10:41:50;101961.09;;;24.83;39.77
32642;BME280;19323;56.072;9.698;2022-12-18T10:44:23;101975.22;;;24.85;39.96
32642;BME280;19323;56.072;9.698;2022-12-18T10:47:02;101965.50;;;24.84;39.76
32642;BME280;19323;56.072;9.698;2022-12-18T10:49:30;101959.78;;;24.78;40.31
32642;BME280;19323;56.072;9.698;2022-12-18T10:52:20;101971.59;;;24.86;40.04
32642;BME280;19323;56.072;9.698;2022-12-18T10:54:49;101975.47;;;24.82;40.15
32642;BME280;19323;56.072;9.698;2022-12-18T10:59:50;101983.16;;;24.87;39.74
32642;BME280;19323;56.072;9.698;2022-12-18T11:02:27;101984.00;;;24.87;40.22
32642;BME280;19323;56.072;9.698;2022-12-18T11:04:53;101978.53;;;24.78;40.38
32642;BME280;19323;56.072;9.698;2022-12-18T11:07:18;101975.59;;;24.81;40.93
32642;BME280;19323;56.072;9.698;2022-12-18T11:10:04;101984.00;;;24.87;40.15
32642;BME280;19323;56.072;9.698;2022-12-18T11:12:29;101971.09;;;24.81;40.34
32642;BME280;19323;56.072;9.698;2022-12-18T11:14:58;101978.88;;;24.84;40.19
32642;BME280;19323;56.072;9.698;2022-12-18T11:17:29;101993.88;;;24.87;39.90
32642;BME280;19323;56.072;9.698;2022-12-18T11:19:58;101990.72;;;24.82;40.17
32642;BME280;19323;56.072;9.698;2022-12-18T11:22:28;102000.34;;;24.84;40.62
32642;BME280;19323;56.072;9.698;2022-12-18T11:24:58;101998.38;;;24.86;41.15
32642;BME280;19323;56.072;9.698;2022-12-18T11:27:24;102003.13;;;24.83;41.00
32642;BME280;19323;56.072;9.698;2022-12-18T11:29:50;101999.59;;;24.82;40.70
32642;BME280;19323;56.072;9.698;2022-12-18T11:32:37;101993.88;;;24.87;40.48
32642;BME280;19323;56.072;9.698;2022-12-18T11:38:28;101992.03;;;24.87;40.59
32642;BME280;19323;56.072;9.698;2022-12-18T11:44:10;102008.09;;;24.87;40.25
32642;BME280;19323;56.072;9.698;2022-12-18T11:46:46;101998.50;;;24.85;40.18
32642;BME280;19323;56.072;9.698;2022-12-18T11:49:25;101994.81;;;24.86;40.39
32642;BME280;19323;56.072;9.698;2022-12-18T11:51:56;102015.41;;;24.85;40.39
32642;BME280;19323;56.072;9.698;2022-12-18T11:54:23;102023.94;;;24.79;40.53
32642;BME280;19323;56.072;9.698;2022-12-18T11:56:53;102019.09;;;24.84;41.23
32642;BME280;19323;56.072;9.698;2022-12-18T11:59:35;102017.25;;;24.85;40.13
32642;BME280;19323;56.072;9.698;2022-12-18T12:02:27;102016.41;;;24.84;40.05
32642;BME280;19323;56.072;9.698;2022-12-18T12:07:44;101990.09;;;24.78;39.05
32642;BME280;19323;56.072;9.698;2022-12-18T12:10:26;101981.94;;;24.80;38.74
32642;BME280;19323;56.072;9.698;2022-12-18T12:13:23;101980.84;;;24.82;38.69
32642;BME280;19323;56.072;9.698;2022-12-18T12:18:46;101978.06;;;24.84;38.50
32642;BME280;19323;56.072;9.698;2022-12-18T12:21:21;101975.13;;;24.76;38.15
32642;BME280;19323;56.072;9.698;2022-12-18T12:26:50;101966.94;;;24.77;38.13
32642;BME280;19323;56.072;9.698;2022-12-18T12:29:41;101965.88;;;24.80;38.00
32642;BME280;19323;56.072;9.698;2022-12-18T12:32:33;101965.72;;;24.81;38.16
32642;BME280;19323;56.072;9.698;2022-12-18T12:35:20;101973.75;;;24.81;38.10
32642;BME280;19323;56.072;9.698;2022-12-18T12:38:00;101973.03;;;24.79;38.24
32642;BME280;19323;56.072;9.698;2022-12-18T12:40:32;101980.50;;;24.76;38.21
32642;BME280;19323;56.072;9.698;2022-12-18T12:43:07;101983.75;;;24.79;38.09
32642;BME280;19323;56.072;9.698;2022-12-18T12:45:46;101972.06;;;24.80;38.19
32642;BME280;19323;56.072;9.698;2022-12-18T12:48:17;101967.69;;;24.79;38.16
32642;BME280;19323;56.072;9.698;2022-12-18T12:50:44;101967.22;;;24.74;38.20
32642;BME280;19323;56.072;9.698;2022-12-18T12:53:20;101967.56;;;24.81;37.99
32642;BME280;19323;56.072;9.698;2022-12-18T12:55:46;101966.09;;;24.77;38.20
32642;BME280;19323;56.072;9.698;2022-12-18T13:01:10;101963.53;;;24.86;39.25
32642;BME280;19323;56.072;9.698;2022-12-18T13:04:03;101972.16;;;24.90;39.22
32642;BME280;19323;56.072;9.698;2022-12-18T13:06:52;101967.78;;;24.89;38.87
32642;BME280;19323;56.072;9.698;2022-12-18T13:09:21;101967.44;;;24.82;38.51
32642;BME280;19323;56.072;9.698;2022-12-18T13:11:47;101970.34;;;24.79;38.55
32642;BME280;19323;56.072;9.698;2022-12-18T13:17:36;101968.16;;;24.84;38.80
32642;BME280;19323;56.072;9.698;2022-12-18T13:20:11;101959.78;;;24.78;38.91
32642;BME280;19323;56.072;9.698;2022-12-18T13:22:40;101971.34;;;24.78;40.25
32642;BME280;19323;56.072;9.698;2022-12-18T13:25:36;101964.38;;;24.87;40.78
