sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:01:00;126.80;;;45.20;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:03:31;126.72;;;44.55;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:05:58;122.60;;;43.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:08:24;127.55;;;44.53;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:10:49;122.85;;;42.47;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:13:15;125.68;;;42.80;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:15:41;124.25;;;43.08;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:18:07;125.57;;;43.50;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:20:37;128.15;;;43.10;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:23:04;127.60;;;42.65;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:25:34;123.15;;;42.80;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:28:01;128.05;;;43.33;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:30:28;126.38;;;41.78;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:32:53;121.47;;;43.28;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:35:19;125.38;;;43.97;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:37:45;126.75;;;42.50;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:40:11;116.60;;;42.53;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:42:37;124.65;;;42.35;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:45:30;127.57;;;41.75;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:47:56;120.18;;;42.40;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:50:23;127.00;;;43.47;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:52:49;122.00;;;41.78;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:55:16;122.97;;;41.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T00:57:42;132.65;;;43.30;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:00:09;113.03;;;41.83;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:02:36;117.50;;;40.75;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:05:02;116.55;;;41.75;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:07:28;116.05;;;41.33;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:09:54;123.20;;;41.78;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:12:19;126.88;;;42.03;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:14:45;132.90;;;42.67;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:17:11;124.32;;;43.15;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:19:36;125.00;;;41.10;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:22:02;126.85;;;41.53;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:24:28;128.10;;;41.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:26:54;113.93;;;39.67;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:29:19;116.68;;;40.42;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:31:45;117.15;;;40.50;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:34:11;120.93;;;40.92;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:36:37;115.75;;;40.03;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:39:09;109.22;;;38.83;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:41:36;108.30;;;38.50;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:47:20;110.72;;;38.63;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:49:53;100.53;;;38.00;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:52:19;111.57;;;39.15;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:54:46;103.60;;;37.42;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:57:13;106.53;;;38.30;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T01:59:39;105.57;;;37.95;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:02:07;106.60;;;38.22;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:04:33;105.53;;;38.40;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:09:34;103.13;;;38.85;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:12:16;110.05;;;39.58;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:14:47;115.90;;;39.33;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:17:31;113.07;;;40.13;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:25:21;106.63;;;37.50;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:27:58;109.72;;;38.88;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:30:28;117.07;;;40.53;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:32:56;113.10;;;40.22;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:35:26;109.68;;;40.15;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:37:54;111.18;;;41.33;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:40:21;117.32;;;39.70;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:42:49;118.38;;;40.30;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:45:15;124.18;;;41.30;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:47:42;121.50;;;40.88;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T02:55:36;122.28;;;41.65;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:00:52;120.22;;;40.97;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:03:37;117.63;;;39.25;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:06:08;118.18;;;39.80;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:08:41;118.15;;;39.70;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:11:11;113.28;;;40.58;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:13:39;113.57;;;39.22;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:16:11;116.25;;;40.35;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:18:45;118.28;;;39.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:21:21;119.72;;;40.80;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:23:51;122.47;;;40.22;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:26:19;119.53;;;40.20;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:28:51;124.32;;;42.20;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:31:27;124.28;;;41.15;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:33:57;124.03;;;41.00;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:36:24;130.75;;;42.38;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:38:51;124.68;;;41.70;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:44:13;122.50;;;43.00;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:46:54;134.95;;;42.35;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:49:46;129.00;;;41.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:52:33;129.10;;;43.08;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:55:07;124.68;;;42.35;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T03:57:34;133.68;;;42.75;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:00:09;130.85;;;42.88;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:02:37;122.93;;;42.60;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:05:08;133.98;;;43.97;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:07:36;130.05;;;44.35;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:10:03;129.50;;;43.50;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:12:31;132.05;;;44.47;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:14:57;129.23;;;43.53;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:17:23;124.63;;;44.00;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:19:49;122.07;;;43.22;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:22:16;131.35;;;45.20;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:24:42;127.07;;;44.85;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:27:07;129.80;;;43.95;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:29:34;125.50;;;44.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:31:59;118.45;;;41.92;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:34:25;112.25;;;42.40;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:36:51;122.95;;;43.53;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:39:16;120.90;;;42.45;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:41:42;121.07;;;42.38;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:44:08;112.93;;;41.63;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:46:34;120.38;;;41.75;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:49:00;114.13;;;40.55;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:51:25;113.85;;;41.03;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:53:51;120.32;;;43.00;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:56:17;107.88;;;40.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T04:58:43;110.85;;;41.63;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:01:12;109.03;;;40.47;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:03:39;115.18;;;41.25;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:06:05;114.75;;;40.05;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:08:32;104.65;;;39.08;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:11:08;106.18;;;38.80;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:16:03;106.20;;;37.55;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:18:30;105.40;;;38.25;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:20:56;103.65;;;37.75;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:23:23;105.60;;;37.85;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:28:26;106.20;;;38.38;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:30:57;101.50;;;38.28;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:33:24;104.68;;;37.08;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:35:52;97.90;;;38.10;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:38:19;103.18;;;38.30;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:40:50;103.63;;;38.33;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:43:16;103.57;;;37.63;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:45:43;99.27;;;36.53;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:48:09;99.65;;;37.53;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:50:35;104.45;;;37.83;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:53:02;102.78;;;37.60;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:55:29;93.65;;;37.63;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T05:57:57;96.72;;;37.05;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:00:24;100.00;;;37.33;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:02:49;98.40;;;35.63;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:05:15;100.65;;;36.33;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:07:41;101.43;;;37.40;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:10:07;98.18;;;37.10;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:12:32;87.53;;;36.30;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:14:59;93.82;;;35.15;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:17:31;86.38;;;34.35;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:19:58;94.68;;;35.22;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:22:25;87.88;;;35.65;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:24:51;89.80;;;33.92;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:27:16;91.50;;;33.88;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:29:42;92.40;;;34.78;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:32:08;86.00;;;34.95;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:34:34;81.95;;;33.72;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:37:01;95.15;;;33.92;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:39:27;83.78;;;32.63;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:41:53;81.68;;;32.58;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:44:19;83.65;;;33.40;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:46:45;80.90;;;32.15;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:49:10;79.82;;;32.95;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:51:36;82.30;;;32.28;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:54:02;75.70;;;31.92;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:56:28;71.93;;;30.83;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T06:58:54;78.55;;;32.35;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:01:20;70.03;;;30.30;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:03:46;70.32;;;30.08;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:06:13;69.95;;;30.02;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:08:40;70.75;;;29.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:11:06;69.22;;;28.63;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:13:31;65.40;;;27.98;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:16:07;68.35;;;30.02;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:18:34;65.18;;;29.08;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:21:07;64.85;;;29.20;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:23:35;64.35;;;28.63;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:26:04;68.05;;;28.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:28:32;59.53;;;28.02;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:31:02;60.53;;;27.75;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:33:33;60.13;;;27.83;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:36:00;64.30;;;28.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:38:26;61.55;;;27.95;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:40:52;59.25;;;27.27;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:43:18;54.35;;;26.00;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:45:43;57.13;;;27.20;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:48:09;56.60;;;27.10;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:50:35;56.75;;;26.50;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:53:01;56.08;;;26.52;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:55:29;53.90;;;25.15;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T07:57:56;53.65;;;26.38;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:00:22;56.83;;;26.88;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:02:48;51.08;;;25.95;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:05:14;56.25;;;27.48;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:07:39;56.05;;;27.10;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:10:05;56.25;;;27.50;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:12:32;53.97;;;27.38;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:14:57;54.67;;;26.98;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:17:24;57.13;;;27.55;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:19:50;56.95;;;28.05;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:22:15;54.90;;;27.27;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:24:41;55.67;;;27.45;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:27:06;55.58;;;27.67;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:29:32;58.47;;;28.70;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:31:58;53.95;;;27.08;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:34:24;59.60;;;27.80;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:36:50;57.05;;;27.45;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:39:16;54.55;;;27.38;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:41:41;56.00;;;26.75;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:44:07;54.17;;;28.10;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:46:51;52.72;;;26.83;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:49:17;56.05;;;27.33;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:51:43;54.80;;;27.65;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:54:10;52.17;;;27.20;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:56:37;55.95;;;27.98;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T08:59:03;54.60;;;28.50;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:01:30;55.35;;;28.92;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:03:56;52.65;;;27.13;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:06:22;52.50;;;27.45;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:08:48;51.60;;;27.52;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:11:15;50.83;;;26.67;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:13:45;48.70;;;26.60;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:16:11;46.92;;;27.17;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:18:37;49.65;;;27.02;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:21:13;49.88;;;27.02;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:23:41;50.60;;;27.15;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:26:07;44.00;;;25.58;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:28:33;45.10;;;25.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:31:03;46.42;;;26.33;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:33:31;49.65;;;26.23;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:35:57;49.58;;;25.92;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:38:22;45.80;;;25.92;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:40:52;46.00;;;25.25;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:43:26;43.45;;;25.45;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:46:07;46.70;;;25.25;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:48:36;45.22;;;25.33;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:51:49;43.22;;;24.55;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:54:00;41.78;;;23.95;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:56:31;39.35;;;22.15;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T09:59:03;36.95;;;22.23;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:01:29;37.08;;;22.25;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:03:56;36.88;;;21.67;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:11:34;38.22;;;21.30;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:14:31;36.85;;;21.88;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:23:02;32.72;;;19.33;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:25:31;32.63;;;18.83;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:28:14;31.25;;;18.05;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:30:42;29.73;;;18.00;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:33:10;29.23;;;18.05;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:35:41;27.73;;;17.13;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:40:56;26.80;;;15.75;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:44:11;26.75;;;16.42;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:46:37;25.48;;;15.95;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:49:03;26.05;;;15.88;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:51:33;26.67;;;16.27;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:54:02;25.80;;;16.20;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T10:56:31;28.70;;;16.38;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:04:26;26.23;;;15.52;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:06:55;26.02;;;15.20;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:09:22;28.40;;;15.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:11:50;27.92;;;17.08;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:14:28;27.35;;;18.98;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:16:58;29.92;;;19.35;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:19:30;28.63;;;20.00;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:27:38;27.65;;;18.40;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:30:21;29.38;;;18.42;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:35:52;25.60;;;17.17;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:38:26;26.20;;;17.10;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:40:56;27.50;;;17.00;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:43:51;24.27;;;16.27;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:46:32;23.52;;;16.17;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:49:09;25.85;;;15.68;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:54:37;23.45;;;14.48;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T11:59:50;21.30;;;13.70;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T12:05:38;21.40;;;13.38;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T12:08:16;20.52;;;12.63;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T12:16:12;19.42;;;12.48;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T12:19:03;19.10;;;12.02;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T12:38:34;18.60;;;10.70;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T12:41:12;17.17;;;10.30;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T12:44:00;17.45;;;10.60;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T12:46:32;17.75;;;10.90;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T12:49:02;17.10;;;10.20;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T12:51:38;16.60;;;10.52;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T12:54:16;16.92;;;10.40;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:08:23;17.75;;;9.63;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:10:50;16.10;;;9.35;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:16:18;14.15;;;9.13;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:18:52;14.50;;;9.30;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:21:29;16.42;;;8.93;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:23:57;15.50;;;9.32;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:26:53;13.93;;;8.80;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:30:01;15.63;;;9.27;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:32:19;14.77;;;8.57;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:35:10;15.98;;;8.77;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:37:57;16.05;;;9.13;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:45:46;13.70;;;8.38;;
58940;SDS011;44720;53.30309840;6.59606427;2022-12-18T13:48:16;15.00;;;8.82;;
