sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:00:45;17.10;45.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:03:11;17.10;45.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:05:37;17.10;45.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:08:03;17.10;45.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:10:29;17.10;45.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:12:55;17.10;45.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:15:21;17.00;45.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:17:47;17.00;45.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:20:13;17.00;45.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:22:39;17.00;45.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:25:06;17.00;45.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:27:32;17.00;45.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:29:58;17.00;45.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:32:24;17.00;45.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:34:50;17.00;45.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:37:16;16.90;45.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:39:42;16.90;44.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:42:10;16.90;45.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:44:36;16.90;45.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:47:02;16.90;45.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:49:28;16.90;45.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:51:54;16.90;44.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:54:20;16.90;44.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:56:46;16.90;44.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T00:59:12;16.90;44.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:01:38;16.90;44.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:04:05;16.90;44.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:06:31;16.90;44.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:08:57;16.90;44.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:11:24;16.90;44.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:13:52;16.90;44.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:16:18;16.90;44.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:18:44;16.90;44.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:21:15;16.90;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:23:41;16.90;44.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:26:10;16.90;44.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:28:38;16.90;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:33:37;16.80;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:36:03;16.80;44.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:38:29;16.80;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:40:59;16.80;44.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:43:46;16.80;44.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:46:13;16.80;44.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:48:40;16.80;44.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:51:08;16.70;44.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:53:36;16.80;44.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T01:56:03;16.80;44.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:00:58;16.70;43.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:03:24;16.70;44.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:06:01;16.70;44.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:17:01;16.70;43.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:19:40;16.60;43.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:28:15;16.70;44.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:30:44;16.70;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:33:12;16.60;43.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:35:40;16.60;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:38:06;16.60;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:40:33;16.60;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:43:08;16.60;44.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:45:34;16.60;44.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:48:00;16.60;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:50:39;16.60;44.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:53:15;16.60;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:56:03;16.60;44.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T02:58:58;16.60;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:04:25;16.60;44.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:06:56;16.60;44.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:09:33;16.60;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:12:07;16.50;44.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:14:36;16.50;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:17:07;16.60;44.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:19:34;16.50;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:22:03;16.60;44.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:24:31;16.50;44.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:27:02;16.50;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:29:38;16.50;43.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:32:09;16.50;43.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:34:38;16.50;43.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:37:06;16.50;43.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:39:34;16.40;43.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:42:28;16.50;43.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:45:14;16.40;43.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:48:12;16.40;43.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:50:57;16.40;43.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:53:39;16.40;43.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:56:09;16.40;43.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T03:58:37;16.40;43.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:01:05;16.40;43.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:03:34;16.30;43.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:06:02;16.30;43.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:08:28;16.40;43.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:10:55;16.40;43.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:13:27;16.40;43.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:15:54;16.40;43.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:18:20;16.40;43.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:20:46;16.40;43.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:23:12;16.40;43.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:25:40;16.30;43.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:28:06;16.30;42.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:30:33;16.30;43.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:32:59;16.30;43.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:35:25;16.30;42.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:37:51;16.30;42.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:40:17;16.30;43.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:42:43;16.30;42.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:45:09;16.20;43.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:47:36;16.20;42.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:50:02;16.20;42.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:52:28;16.20;42.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:54:54;16.20;43.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:57:20;16.20;43.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T04:59:46;16.10;42.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:02:12;16.20;42.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:04:38;16.20;43.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:07:04;16.20;43.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:09:30;16.20;42.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:11:56;16.20;42.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:14:22;16.20;42.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:16:48;16.20;42.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:19:14;16.20;42.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:21:40;16.20;42.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:24:06;16.20;42.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:26:32;16.10;42.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:28:58;16.10;42.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:31:24;16.20;42.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:33:50;16.20;42.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:36:16;16.20;42.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:38:42;16.20;42.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:41:09;16.10;42.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:43:37;16.20;42.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:46:17;16.10;42.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:48:44;16.10;42.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:51:13;16.10;42.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:53:41;16.20;42.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:56:12;16.20;42.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T05:58:38;16.20;42.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:01:13;16.10;42.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:03:39;16.10;42.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:06:13;16.20;42.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:08:40;16.10;41.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:11:06;16.10;41.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:13:32;16.10;41.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:15:58;16.10;40.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:18:24;16.10;40.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:20:56;16.10;40.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:23:22;16.00;40.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:25:49;16.00;40.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:28:15;16.00;40.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:30:45;15.90;39.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:33:11;15.90;39.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:35:37;15.90;39.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:38:04;15.90;40.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:40:30;15.90;39.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:43:02;15.90;39.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:45:28;16.00;39.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:47:54;16.00;39.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:50:20;15.90;39.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:52:46;15.90;39.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:55:12;15.90;39.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T06:57:38;15.90;39.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:00:06;16.00;39.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:02:32;16.00;39.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:04:58;16.00;39.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:07:24;16.00;39.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:09:50;16.00;39.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:12:17;16.00;39.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:14:43;16.00;39.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:17:09;16.00;39.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:19:35;16.00;38.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:22:01;16.00;38.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:24:27;16.00;38.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:26:55;16.00;38.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:29:21;16.10;38.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:31:47;16.00;38.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:34:19;16.10;38.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:36:50;16.10;38.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:39:35;16.10;38.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:42:21;16.10;38.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:45:04;16.10;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:47:49;16.10;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:50:15;16.10;38.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:52:41;16.10;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:55:08;16.20;38.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T07:57:34;16.20;38.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:00:00;16.20;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:02:48;16.20;38.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:05:21;16.20;38.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:07:50;16.20;38.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:10:16;16.30;38.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:12:42;16.30;38.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:15:11;16.30;38.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:17:40;16.30;37.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:20:06;16.30;37.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:22:34;16.30;37.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:25:00;16.40;37.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:27:26;16.40;38.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:29:52;16.40;38.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:32:18;16.50;38.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:34:44;16.50;38.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:37:10;16.50;38.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:39:36;16.50;38.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:42:03;16.50;38.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:44:29;16.50;38.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:46:55;16.50;38.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:49:21;16.60;38.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:51:47;16.60;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:54:13;16.60;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:56:39;16.60;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T08:59:05;16.60;38.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:01:31;16.60;38.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:03:57;16.60;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:06:23;16.70;38.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:08:49;16.70;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:11:21;16.70;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:13:48;16.70;38.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:16:15;16.70;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:18:41;16.70;38.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:21:13;16.80;38.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:23:39;16.70;38.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:26:06;16.80;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:28:32;16.80;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:30:58;16.80;38.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:33:24;16.80;38.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:35:50;16.80;38.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:38:18;16.80;38.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:40:50;16.90;38.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:43:50;16.80;38.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:46:25;16.90;38.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:48:54;16.90;37.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:51:28;16.90;38.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:54:00;16.90;38.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:56:29;17.00;38.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T09:58:59;17.00;38.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:01:27;17.00;37.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:03:54;17.10;38.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:06:30;17.20;38.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:27:41;17.50;39.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:30:18;17.50;39.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:32:44;17.50;39.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:35:24;17.60;39.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:40:28;17.60;39.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:43:15;17.60;40.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:45:42;17.60;40.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:48:22;17.60;40.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:50:49;17.70;40.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:53:24;17.70;41.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:55:53;17.80;41.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T10:58:30;17.90;41.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:01:17;17.90;41.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:03:45;17.90;41.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:06:14;17.90;41.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:08:41;17.90;42.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:11:20;17.90;42.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:14:04;17.90;42.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:16:43;17.90;42.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:19:34;18.00;42.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:22:17;18.00;42.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:27:21;18.00;42.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:29:49;18.00;42.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:32:35;18.00;42.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:35:28;18.00;42.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:38:41;18.10;42.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:41:05;18.00;42.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:43:41;18.00;42.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:46:15;18.00;42.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:48:49;18.00;42.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:51:34;18.00;42.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:54:10;18.00;43.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T11:56:53;18.00;43.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T12:02:04;18.10;44.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T12:07:38;18.10;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T12:10:23;18.00;44.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T12:40:18;18.20;45.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T12:42:57;18.20;45.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T12:45:35;18.20;45.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T12:48:03;18.20;45.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T12:50:35;18.20;45.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T12:53:06;18.20;45.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T12:55:33;18.20;45.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T12:58:16;18.20;45.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:01:17;18.20;45.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:06:33;18.10;44.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:09:01;18.10;44.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:11:38;18.10;44.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:14:05;18.00;44.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:16:45;18.00;44.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:19:22;17.90;44.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:21:54;17.90;44.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:24:28;17.90;44.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:26:56;18.00;44.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:29:51;18.00;44.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:32:23;18.00;44.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:36:00;18.00;44.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:37:56;18.00;44.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:48:37;17.90;43.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:51:08;18.00;44.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:53:43;18.10;44.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:56:16;18.20;44.40
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T13:58:42;18.30;44.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:01:23;18.30;44.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:03:49;18.40;44.80
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:06:16;18.30;44.90
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:08:43;18.40;45.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:11:20;18.40;45.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:13:49;18.40;45.50
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:16:16;18.50;45.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:18:50;18.50;45.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:23:48;18.50;45.70
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:26:27;18.50;45.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:28:54;18.40;45.60
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:31:26;18.30;45.10
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:33:53;18.30;45.00
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:36:22;18.30;45.20
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:38:50;18.20;45.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:41:18;18.20;45.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:43:46;18.20;45.30
53906;DHT22;39813;51.56693850;4.77505070;2022-12-18T14:46:42;18.20;45.40
