sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:03:51;48.30;30.06;67.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:06:18;34.59;30.27;43.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:08:45;50.98;30.19;67.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:11:16;45.76;30.55;66.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:13:43;49.16;31.82;66.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:16:13;39.13;30.57;54.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:18:41;43.49;30.31;63.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:21:10;46.44;31.14;65.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:23:38;47.49;30.24;63.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:26:10;33.24;30.05;40.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:28:37;32.89;29.94;38.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:31:06;44.48;30.11;64.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:33:33;34.36;31.50;42.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:36:10;49.28;30.52;66.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:38:38;36.19;30.78;47.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:41:05;46.42;29.92;65.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:43:36;37.22;29.98;50.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:46:03;54.50;31.79;67.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:48:32;36.17;31.30;44.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:50:58;35.50;30.00;42.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:53:24;34.79;31.57;42.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:55:50;33.21;30.16;41.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T00:58:16;47.51;30.37;67.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:00:43;50.38;29.70;70.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:03:13;33.55;29.83;46.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:05:42;42.07;29.91;63.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:08:09;47.88;31.63;67.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:10:42;50.08;31.29;69.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:13:08;37.22;30.50;49.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:15:34;43.89;30.49;63.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:18:00;35.62;29.70;49.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:20:25;31.44;29.92;34.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:22:51;50.06;31.69;68.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:25:17;38.89;30.78;60.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:27:43;32.19;29.91;40.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:30:10;32.82;31.15;40.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:32:36;32.50;30.21;41.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:35:03;32.36;29.66;40.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:37:29;33.39;29.87;41.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:39:55;33.72;29.69;43.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:42:22;32.24;29.75;39.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:50:18;33.54;31.14;37.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:53:12;33.11;29.75;41.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:55:52;32.64;29.76;53.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T01:58:24;51.46;29.58;70.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:00:54;37.12;29.67;54.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:03:21;31.47;29.62;34.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:06:20;33.01;29.78;40.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:09:11;47.74;29.91;67.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:12:18;32.36;29.62;36.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:15:00;31.57;29.74;36.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:17:43;33.59;29.33;43.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:20:35;31.67;29.38;56.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:29:31;46.31;30.30;66.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:32:08;32.96;29.66;52.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:34:39;32.76;30.08;38.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:37:11;48.50;31.30;65.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:39:41;36.17;29.70;45.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:42:10;34.66;29.73;49.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:44:48;31.60;29.70;46.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:47:19;47.16;30.18;63.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:50:07;35.45;30.70;45.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:52:55;45.72;29.88;66.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T02:58:56;45.48;29.91;64.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:02:01;49.53;30.80;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:04:37;33.33;29.90;41.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:07:17;37.75;30.42;48.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:09:50;36.38;31.11;47.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:13:03;41.73;29.99;62.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:15:44;31.72;29.75;48.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:18:18;32.94;29.42;47.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:20:49;46.92;30.16;67.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:23:25;52.70;31.25;68.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:25:57;39.01;32.08;48.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:28:28;34.16;31.05;41.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:31:00;47.82;29.86;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:34:04;43.25;29.76;63.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:36:32;33.33;29.96;42.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:38:58;33.07;29.92;46.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:44:30;34.10;30.54;44.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:47:08;33.88;30.92;39.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:49:48;32.42;29.56;42.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:52:30;31.71;29.58;39.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:55:01;44.35;29.93;62.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T03:57:31;34.90;31.56;43.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:00:09;46.39;31.27;64.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:02:43;35.26;31.36;50.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:05:11;43.38;31.09;59.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:07:39;31.50;29.40;34.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:10:09;31.92;29.62;37.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:12:37;45.90;30.18;65.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:15:05;49.56;31.17;64.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:17:31;42.38;30.28;62.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:19:57;38.40;29.85;51.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:22:22;45.89;30.27;65.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:24:48;32.33;29.91;39.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:27:18;31.46;29.92;33.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:29:43;45.14;30.59;62.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:32:10;33.25;30.00;38.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:34:36;34.58;30.14;41.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:37:02;31.72;29.85;43.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:39:28;49.62;30.61;67.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:41:54;34.31;29.79;46.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:44:20;32.10;29.77;40.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:46:47;48.19;31.49;64.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:49:13;33.67;30.22;43.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:51:39;33.57;29.89;45.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:54:05;33.57;29.94;43.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:56:31;36.11;30.28;45.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T04:58:57;45.37;30.25;63.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:01:23;32.81;29.91;39.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:03:51;33.33;30.01;38.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:06:19;37.49;31.42;53.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:08:45;44.41;31.59;63.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:11:14;40.83;31.01;65.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:13:44;39.81;31.85;63.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:16:13;45.42;31.46;65.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:18:39;41.21;31.54;59.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:21:08;43.34;31.15;63.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:23:35;36.75;30.26;47.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:26:04;34.96;30.74;45.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:28:34;45.11;32.57;62.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:31:03;45.26;31.89;63.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:33:33;44.92;29.92;63.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:36:07;31.43;29.52;35.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:38:36;45.39;29.70;63.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:41:03;31.39;29.83;36.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:43:30;34.12;29.81;44.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:45:56;43.71;30.59;63.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:48:23;49.80;31.29;65.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:50:50;35.84;30.48;44.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:53:19;35.14;30.42;47.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:55:46;50.33;30.96;65.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T05:58:14;38.42;29.84;55.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:00:45;42.91;29.86;62.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:03:12;49.13;32.65;65.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:05:42;34.76;30.85;42.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:08:10;46.35;30.11;64.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:10:36;50.52;31.37;65.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:13:03;51.27;32.57;67.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:15:29;46.59;30.81;62.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:17:55;44.04;30.83;61.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:20:22;46.07;32.21;62.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:22:48;34.46;31.14;47.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:25:14;50.82;30.73;67.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:27:40;46.78;30.32;64.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:30:07;47.21;30.79;66.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:32:33;48.96;31.96;65.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:34:59;49.13;31.70;63.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:37:25;43.62;30.62;61.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:39:52;44.69;30.82;62.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:42:18;44.67;30.61;62.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:44:44;47.48;30.89;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:47:10;45.26;30.72;65.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:49:36;43.97;31.49;62.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:52:02;41.67;31.53;64.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:54:28;48.03;32.71;70.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:56:54;47.51;34.03;65.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T06:59:20;47.34;33.00;63.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:01:46;48.65;32.29;68.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:04:11;51.19;32.56;70.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:06:37;40.46;31.67;63.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:09:03;46.27;32.32;65.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:11:29;36.39;32.04;48.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:13:57;47.22;32.70;65.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:16:23;48.97;31.32;67.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:18:50;48.27;31.59;65.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:21:20;37.20;32.19;45.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:23:47;50.07;32.66;65.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:26:17;51.53;31.58;69.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:28:46;44.38;31.03;64.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:31:18;45.83;33.30;63.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:33:45;48.29;31.88;64.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:36:13;46.63;31.65;66.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:38:40;37.00;30.92;58.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:41:13;50.65;32.98;65.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:43:40;49.07;34.95;64.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:46:07;50.29;32.59;67.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:48:35;49.17;31.58;65.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:51:04;48.04;33.65;62.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:53:33;47.59;33.75;65.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:56:02;44.62;32.42;64.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T07:58:29;50.01;32.02;70.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:01:09;35.50;31.60;42.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:03:36;45.76;32.82;63.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:06:09;46.93;33.15;62.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:08:35;43.58;33.19;62.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:11:02;51.89;33.12;67.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:13:28;48.69;34.33;64.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:16:06;54.54;36.00;71.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:18:34;50.48;33.70;65.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:21:22;50.50;33.14;67.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:23:51;51.89;37.03;64.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:26:19;52.94;34.35;68.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:28:45;48.76;34.14;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:31:11;51.12;34.62;65.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:33:38;48.04;32.12;63.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:36:06;41.98;32.77;56.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:38:32;45.18;33.10;65.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:41:05;52.53;33.52;67.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:43:31;50.28;33.70;65.64;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:46:19;44.23;33.57;63.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:48:45;48.01;33.33;66.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:51:12;51.28;34.52;72.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:53:39;50.24;33.98;68.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:56:05;52.48;34.89;66.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T08:58:32;51.62;34.49;66.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:01:09;53.18;35.09;70.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:03:36;47.67;33.92;64.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:06:02;52.78;36.37;67.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:08:29;53.98;34.00;67.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:10:55;46.89;34.12;68.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:13:21;49.49;34.35;65.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:15:54;51.91;33.51;66.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:18:22;51.64;34.90;66.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:20:49;43.73;34.85;58.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:23:18;55.28;37.15;66.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:25:44;50.67;36.38;63.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:28:17;54.02;38.44;66.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:30:47;51.90;35.75;65.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:33:13;53.95;35.49;68.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:35:41;54.16;36.15;69.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:38:12;48.90;34.67;66.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:40:55;51.97;34.95;66.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:43:46;50.86;34.53;66.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:46:23;54.18;35.50;66.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:48:59;55.03;34.45;67.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:51:39;48.92;34.88;64.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:54:18;52.50;35.50;67.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:56:48;54.29;37.71;68.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T09:59:37;50.55;35.95;64.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:02:20;53.39;35.27;69.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:07:55;53.41;36.21;65.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:10:49;52.43;37.25;67.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:13:46;51.47;35.51;68.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:19:17;51.83;34.26;65.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:22:39;51.24;37.75;65.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:28:07;51.46;39.80;64.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:30:33;49.58;36.70;63.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:33:13;50.06;39.98;65.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:35:42;53.99;41.02;68.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:41:22;53.13;40.77;64.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:44:21;53.34;38.54;66.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:46:53;54.84;39.29;68.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:49:27;52.07;38.25;67.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:52:19;54.31;38.23;71.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:55:03;52.98;38.29;65.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T10:57:37;54.85;39.06;65.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:00:27;53.77;38.42;67.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:02:54;54.51;38.85;69.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:07:51;56.50;39.40;66.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:10:23;53.60;40.17;66.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:12:53;53.22;38.12;67.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:15:29;53.25;37.65;68.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:17:56;55.24;38.86;68.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:20:30;55.58;38.09;70.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:23:12;52.77;39.53;67.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:25:40;53.14;35.55;65.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:28:39;56.57;40.50;67.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:31:25;52.75;38.27;65.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:36:46;57.77;40.21;74.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:39:36;54.44;39.53;68.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:42:38;54.65;39.82;68.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:48:10;49.55;37.12;63.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:50:57;51.86;35.80;67.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T11:53:25;53.17;36.29;66.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T12:11:23;54.48;36.76;65.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T12:23:51;53.11;37.29;66.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T12:26:36;52.28;34.37;64.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T12:41:12;53.77;35.65;66.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T12:44:05;55.01;38.36;65.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T12:46:37;55.45;39.25;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T12:49:14;54.61;36.31;68.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T12:52:04;54.04;39.21;66.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T12:54:34;54.58;34.93;69.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T12:57:30;53.43;37.58;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T13:00:16;52.65;35.67;66.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-12-18T13:03:12;52.61;38.85;66.01;;
