sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:00:52;35.25;26.15;16.533333333333335
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:01:53;35.71666666666667;25.916666666666668;15.0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:02:53;40.63333333333333;27.616666666666667;15.25
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:03:54;36.1;24.733333333333334;15.683333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:04:53;40.18333333333333;28.733333333333334;16.583333333333332
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:05:54;34.766666666666666;27.9;16.233333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:06:54;32.7;25.783333333333335;15.916666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:07:55;34.333333333333336;28.333333333333332;16.95
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:08:55;36.4;30.233333333333334;17.516666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:09:55;38.06666666666667;30.966666666666665;17.6
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:10:56;39.68333333333333;29.1;16.583333333333332
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:11:56;34.95;30.55;17.333333333333332
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:12:56;36.88333333333333;27.45;16.733333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:13:58;36.2;27.033333333333335;16.0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:14:57;31.533333333333335;25.133333333333333;14.666666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:16:01;30.65;24.0;14.45
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:16:58;33.45;24.35;14.65
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:17:59;32.88333333333333;24.85;15.0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:18:59;28.2;24.1;14.35
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:20:00;35.85;27.266666666666666;15.283333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:21:01;38.03333333333333;29.2;15.866666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:22:01;37.75;28.95;16.783333333333335
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:23:01;38.333333333333336;27.766666666666666;16.416666666666668
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:24:02;32.78333333333333;25.416666666666668;16.35
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:25:03;31.983333333333334;24.85;13.5
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:26:04;29.516666666666666;23.95;13.966666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:27:04;26.816666666666666;21.3;11.5
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:28:04;28.783333333333335;21.016666666666666;12.2
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:29:05;27.516666666666666;22.366666666666667;14.166666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:30:05;31.983333333333334;23.6;14.9
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:31:06;36.416666666666664;25.866666666666667;15.883333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:32:06;28.9;24.05;15.15
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:33:06;27.933333333333334;23.483333333333334;15.116666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:34:08;36.7;26.766666666666666;15.9
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:35:07;27.883333333333333;24.833333333333332;15.366666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:36:09;28.15;23.6;13.933333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:37:08;31.85;23.3;15.1
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:38:09;30.85;24.5;14.2
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:39:09;28.0;24.083333333333332;13.85
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:40:10;24.0;21.7;12.4
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:41:10;23.75;18.116666666666667;11.233333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:42:10;23.916666666666668;17.583333333333332;11.633333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:43:10;25.316666666666666;21.383333333333333;13.516666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:44:11;26.45;21.0;12.3
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:45:10;23.85;16.616666666666667;11.25
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:46:11;20.7;18.416666666666668;11.083333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:47:12;24.233333333333334;17.633333333333333;10.4
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:48:13;23.85;18.15;10.266666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:49:13;21.0;17.116666666666667;8.95
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:50:13;18.483333333333334;15.216666666666667;10.75
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:51:14;19.216666666666665;15.083333333333334;9.716666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:52:15;18.983333333333334;15.316666666666666;9.166666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:53:15;18.05;15.1;8.666666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:54:16;20.283333333333335;15.983333333333333;8.85
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:55:16;16.066666666666666;13.733333333333333;7.966666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:56:16;17.116666666666667;14.333333333333334;8.633333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:57:17;19.083333333333332;14.883333333333333;8.283333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:58:18;16.983333333333334;14.816666666666666;8.933333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T00:59:18;16.95;13.716666666666667;7.733333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:00:18;18.183333333333334;14.083333333333334;7.75
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:01:19;19.383333333333333;14.65;8.566666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:02:19;16.966666666666665;15.55;9.0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:03:19;17.783333333333335;15.316666666666666;8.083333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:04:20;14.25;11.65;6.65
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:05:20;11.666666666666666;10.216666666666667;6.066666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:06:20;13.466666666666667;10.75;4.866666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:07:21;12.116666666666667;10.95;4.266666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:08:21;14.05;11.066666666666666;6.016666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:09:21;17.2;9.966666666666667;5.8
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:10:22;13.333333333333334;10.833333333333334;5.166666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:11:22;11.85;8.883333333333333;5.3
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:12:22;10.55;9.466666666666667;4.85
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:13:23;12.783333333333333;10.333333333333334;5.466666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:14:23;13.75;9.183333333333334;5.183333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:15:23;12.716666666666667;10.666666666666666;6.3
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:16:24;11.9;8.8;4.95
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:17:24;14.666666666666666;12.85;6.2
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:18:24;13.733333333333333;11.35;5.216666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:19:25;15.4;11.066666666666666;5.733333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:20:26;11.766666666666667;9.933333333333334;5.333333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:21:26;10.45;9.2;5.6
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:22:26;9.95;9.166666666666666;4.666666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:23:27;13.6;10.75;5.25
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:24:27;14.233333333333333;10.583333333333334;5.816666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:25:27;12.416666666666666;10.383333333333333;5.083333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:26:28;12.866666666666667;10.983333333333333;5.583333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:27:29;17.3;10.433333333333334;5.316666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:28:29;12.9;10.616666666666667;5.416666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:29:29;16.05;10.466666666666667;5.75
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:30:30;12.666666666666666;9.366666666666667;5.933333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:31:31;17.716666666666665;14.633333333333333;7.966666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:32:30;12.466666666666667;12.1;5.966666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:33:31;14.883333333333333;13.166666666666666;6.883333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:34:31;14.733333333333333;12.533333333333333;7.033333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:35:32;19.016666666666666;14.416666666666666;7.4
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:36:33;17.016666666666666;12.75;7.0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:37:33;16.983333333333334;12.816666666666666;6.4
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:38:34;15.233333333333333;10.8;6.2
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:39:34;17.3;15.05;7.516666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:40:35;20.383333333333333;18.466666666666665;10.3
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:41:35;22.583333333333332;16.0;8.5
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:42:35;16.916666666666668;14.483333333333333;7.283333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:43:52;17.75;15.4;9.2
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:45:21;22.516666666666666;16.133333333333333;9.433333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:45:37;17.4;14.083333333333334;8.383333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:46:38;23.4;16.633333333333333;7.65
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:47:39;14.916666666666666;14.133333333333333;7.583333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:48:39;18.816666666666666;16.116666666666667;8.383333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:49:39;17.7;14.366666666666667;7.916666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:50:40;21.983333333333334;14.55;8.0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:51:40;18.166666666666668;15.433333333333334;7.583333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:52:41;15.116666666666667;12.766666666666667;7.016666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:53:41;16.283333333333335;12.833333333333334;7.0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:54:41;11.633333333333333;10.516666666666667;6.1
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:55:42;11.916666666666666;10.35;6.8
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:56:42;12.483333333333333;10.9;6.4
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:57:42;12.183333333333334;9.816666666666666;5.7
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:58:45;15.416666666666666;12.5;5.566666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T01:59:44;12.616666666666667;11.4;6.433333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:00:44;12.516666666666667;10.6;5.633333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:01:44;12.633333333333333;10.6;5.433333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:02:45;11.533333333333333;8.85;5.666666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:03:45;11.6;8.383333333333333;5.016666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:04:45;12.1;10.466666666666667;5.15
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:05:46;10.366666666666667;9.133333333333333;4.75
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:06:46;11.083333333333334;7.85;4.466666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:07:49;9.683333333333334;8.95;4.733333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:08:49;11.033333333333333;8.383333333333333;4.75
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:09:47;10.083333333333334;8.033333333333333;4.833333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:10:48;10.083333333333334;7.85;4.633333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:11:49;10.966666666666667;8.833333333333334;4.733333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:12:48;9.566666666666666;7.966666666666667;4.983333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:13:50;9.233333333333333;7.55;4.766666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:14:49;8.8;7.45;4.566666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:15:51;11.983333333333333;8.366666666666667;4.3
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:16:51;12.416666666666666;9.083333333333334;4.45
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:17:50;10.15;9.35;4.25
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:18:51;11.283333333333333;7.266666666666667;4.466666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:19:56;8.8;7.65;4.416666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:20:52;8.716666666666667;7.316666666666666;4.316666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:21:53;8.683333333333334;7.666666666666667;3.75
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:23:01;8.333333333333334;8.1;4.283333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:23:54;7.816666666666666;6.05;2.9
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:24:56;9.133333333333333;5.7;3.0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:25:57;8.166666666666666;6.05;3.4833333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:26:55;9.683333333333334;5.833333333333333;3.15
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:27:54;8.15;6.916666666666667;3.75
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:28:55;8.716666666666667;6.9;3.4
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:29:55;6.633333333333334;5.333333333333333;2.9
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:30:55;6.95;6.55;3.65
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:31:56;7.133333333333334;5.05;3.183333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:32:56;9.066666666666666;6.516666666666667;3.85
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:33:57;6.366666666666666;5.816666666666666;3.65
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:34:57;6.2;5.916666666666667;3.8
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:35:57;6.15;5.75;3.466666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:36:58;8.316666666666666;6.183333333333334;3.0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:37:57;6.95;6.366666666666666;3.066666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:38:58;6.983333333333333;5.1;2.5166666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:39:58;4.983333333333333;4.416666666666667;2.4833333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:40:58;9.283333333333333;6.416666666666667;3.5166666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:41:59;6.916666666666667;5.866666666666666;3.0166666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:43:02;6.4;5.933333333333334;3.3333333333333335
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:44:00;7.566666666666666;6.45;3.3833333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:45:00;8.2;6.033333333333333;3.85
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:46:00;7.0;6.433333333333334;3.3
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:47:00;7.066666666666666;5.4;3.0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:48:01;7.033333333333333;6.366666666666666;3.35
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:49:04;7.116666666666666;5.85;3.85
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:50:04;8.466666666666667;7.033333333333333;3.85
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:51:03;6.75;6.633333333333334;3.683333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:52:05;7.583333333333333;6.866666666666666;4.033333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:53:05;7.633333333333334;5.983333333333333;3.8833333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:54:04;9.766666666666667;7.783333333333333;4.1
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:55:08;7.333333333333333;6.816666666666666;4.216666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:56:05;9.3;8.6;4.683333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:57:05;9.466666666666667;7.566666666666666;3.816666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:58:05;8.65;7.266666666666667;4.0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T02:59:06;8.283333333333333;7.15;4.416666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:00:06;9.966666666666667;7.0;4.233333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:01:06;9.533333333333333;7.166666666666667;4.4
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:02:07;10.366666666666667;7.7;5.15
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:03:06;7.583333333333333;7.516666666666667;3.9
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:04:07;8.266666666666667;7.316666666666666;4.233333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:05:08;8.266666666666667;7.366666666666666;4.766666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:06:07;7.966666666666667;7.0;4.05
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:07:08;8.233333333333333;6.233333333333333;3.8666666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:08:08;7.733333333333333;7.266666666666667;3.466666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:09:09;7.733333333333333;6.783333333333333;4.016666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:10:09;7.55;6.216666666666667;3.9166666666666665
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:11:10;7.566666666666666;6.616666666666666;3.716666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:12:10;8.25;6.983333333333333;3.7666666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:13:10;6.383333333333334;5.95;3.65
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:14:09;6.95;5.25;3.2
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:15:11;7.133333333333334;6.433333333333334;3.45
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:16:11;7.466666666666667;6.733333333333333;3.966666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:17:11;7.466666666666667;6.366666666666666;3.8333333333333335
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:18:12;6.466666666666667;5.516666666666667;3.35
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:19:11;8.15;6.433333333333334;3.716666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:20:13;7.266666666666667;6.883333333333334;4.116666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:21:12;9.333333333333334;6.8;3.8833333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:22:12;8.2;6.666666666666667;3.75
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:23:14;11.316666666666666;7.8;3.7666666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:24:13;8.033333333333333;6.3;4.016666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:25:13;7.45;6.833333333333333;4.25
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:26:14;6.166666666666667;5.816666666666666;3.4
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:27:14;7.45;5.666666666666667;3.1333333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:28:15;7.666666666666667;6.75;3.85
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:29:16;6.116666666666666;5.95;3.4
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:30:15;6.466666666666667;5.733333333333333;3.066666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:31:15;6.016666666666667;5.383333333333334;3.05
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:32:16;4.183333333333334;4.183333333333334;3.0166666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:33:17;5.333333333333333;4.633333333333334;2.7
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:34:17;6.85;5.55;3.25
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:35:18;6.666666666666667;5.133333333333334;2.533333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:36:17;7.5;6.333333333333333;3.3333333333333335
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:37:17;7.55;6.316666666666666;3.216666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:38:18;7.85;5.983333333333333;3.4166666666666665
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:39:18;9.333333333333334;7.133333333333334;3.7
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:40:19;8.683333333333334;7.65;4.35
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:41:19;8.683333333333334;7.6;3.85
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:42:20;9.366666666666667;8.25;4.8
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:43:20;9.95;7.116666666666666;4.116666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:44:21;10.016666666666667;8.35;4.1
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:45:22;8.45;6.8;4.2
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:46:24;8.283333333333333;7.75;4.266666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:47:22;8.266666666666667;7.55;4.55
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:48:23;9.966666666666667;8.716666666666667;5.666666666666667
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:49:23;11.083333333333334;9.683333333333334;5.2
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:50:22;9.366666666666667;8.416666666666666;4.25
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:51:23;10.066666666666666;8.85;5.183333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:52:24;13.5;10.283333333333333;5.866666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:53:25;18.0;13.366666666666667;7.116666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:54:23;17.633333333333333;15.516666666666667;8.7
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:55:23;19.216666666666665;12.616666666666667;8.45
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:56:25;18.266666666666666;14.95;8.35
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:57:26;18.166666666666668;13.85;7.633333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:58:25;17.983333333333334;15.433333333333334;8.8
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T03:59:26;14.833333333333334;12.433333333333334;5.933333333333334
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T04:00:26;14.983333333333333;9.216666666666667;5.033333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T04:01:28;11.266666666666667;9.85;6.066666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T04:02:27;12.033333333333333;9.066666666666666;5.566666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T04:03:27;14.2;12.9;6.0
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T04:04:28;13.966666666666667;10.95;5.816666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T04:05:28;12.616666666666667;10.366666666666667;5.483333333333333
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T04:06:28;15.583333333333334;10.8;5.7
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T04:07:29;10.283333333333333;8.75;4.816666666666666
76180;PMS5003;64946;63.43096230;10.42156700;2022-12-18T04:08:29;9.233333333333333;8.066666666666666;4.2
