sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-12-18T00:02:11;51.96;38.52;65.24;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:04:42;52.75;36.45;71.15;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:07:07;52.98;37.53;69.75;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:09:36;57.23;35.66;72.70;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:12:07;56.42;33.90;72.37;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:14:38;59.26;31.68;79.15;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:20:08;39.81;33.44;47.86;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:22:39;56.13;37.12;71.92;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:25:15;61.19;35.04;78.72;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:27:40;39.95;32.35;51.47;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:30:06;56.04;34.31;75.79;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:32:32;53.98;33.90;72.25;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:34:57;40.55;35.36;45.72;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:37:28;41.45;36.69;44.51;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:39:54;55.00;35.94;73.75;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:42:21;40.76;35.94;44.19;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:45:06;39.68;33.44;43.14;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:47:37;45.94;35.36;60.37;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:50:02;40.29;36.45;43.99;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:52:33;52.50;36.20;68.09;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:55:02;39.85;34.31;42.82;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:57:27;39.54;32.35;42.71;;
53702;Laerm;39594;52.194;9.886;2022-12-18T00:59:53;51.59;34.31;68.84;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:02:18;57.96;34.34;77.59;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:05:00;39.07;33.44;41.82;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:07:28;39.00;31.68;41.96;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:09:56;39.12;33.44;42.29;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:12:25;57.04;35.04;73.81;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:14:53;54.39;36.91;69.20;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:17:18;39.72;35.04;42.71;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:19:52;41.85;36.45;52.57;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:22:17;54.29;36.45;73.05;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:24:48;45.68;34.69;60.91;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:27:16;39.85;34.69;42.71;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:29:41;60.57;34.69;77.81;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:32:15;39.33;33.44;42.16;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:34:50;39.62;34.31;43.04;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:37:28;39.38;33.90;41.82;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:39:53;50.37;34.31;69.45;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:42:19;39.51;33.90;42.41;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:50:15;39.73;35.01;45.86;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:52:48;56.94;34.69;73.19;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:55:14;39.34;33.44;42.41;;
53702;Laerm;39594;52.194;9.886;2022-12-18T01:57:47;39.29;34.69;42.93;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:00:14;40.55;34.31;44.80;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:02:43;40.21;32.93;44.94;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:05:40;40.06;35.36;42.47;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:11:05;39.37;33.44;44.65;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:16:21;53.29;32.93;72.18;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:18:50;39.03;33.90;41.61;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:26:50;39.39;32.93;42.88;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:29:58;40.02;34.69;43.42;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:32:09;52.93;34.69;71.52;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:34:37;39.59;34.69;43.09;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:37:09;39.66;33.90;42.88;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:39:37;39.20;32.35;42.29;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:42:06;39.31;32.93;41.96;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:44:35;41.43;35.01;45.33;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:47:17;52.58;34.31;72.19;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:55:05;39.01;32.93;41.96;;
53702;Laerm;39594;52.194;9.886;2022-12-18T02:57:34;39.11;33.90;41.75;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:00:10;39.22;33.90;42.16;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:05:31;39.41;33.90;42.03;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:07:59;39.45;32.93;42.03;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:10:38;55.36;33.44;73.72;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:13:07;39.50;33.90;42.74;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:15:37;56.43;35.04;76.47;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:18:10;40.19;34.69;43.58;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:20:39;52.91;35.36;71.34;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:23:07;39.88;33.90;43.29;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:25:34;39.79;33.90;50.04;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:28:03;40.82;34.31;47.44;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:30:31;53.01;35.36;71.04;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:33:17;41.25;34.31;51.37;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:35:44;51.54;33.44;70.00;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:38:13;42.48;31.68;62.52;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:40:50;39.51;33.44;47.76;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:46:30;40.05;34.31;42.47;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:49:35;39.71;32.93;43.72;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:52:01;39.15;32.93;49.30;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:54:37;39.22;33.44;50.01;;
53702;Laerm;39594;52.194;9.886;2022-12-18T03:57:30;61.21;34.31;79.95;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:00:01;39.13;33.44;42.03;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:02:31;52.16;33.44;70.32;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:05:08;40.13;33.90;59.14;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:07:48;44.88;34.31;61.97;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:10:35;39.95;33.90;55.47;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:13:07;40.41;32.93;59.35;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:15:35;40.19;32.93;53.39;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:18:07;56.53;34.34;71.23;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:20:35;39.60;34.31;50.52;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:23:01;41.11;35.04;55.86;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:25:26;52.48;33.44;70.10;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:27:51;56.54;34.31;72.48;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:30:39;51.26;35.94;70.23;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:33:08;39.86;33.44;45.48;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:35:33;40.71;35.66;44.11;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:38:02;40.71;32.93;45.20;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:40:27;39.64;34.31;42.59;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:42:53;51.82;34.31;68.86;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:45:21;40.33;33.90;47.68;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:47:49;40.28;35.04;46.93;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:50:15;52.72;33.44;69.57;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:52:50;61.34;33.44;79.18;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:55:19;55.51;35.66;71.31;;
53702;Laerm;39594;52.194;9.886;2022-12-18T04:57:45;39.37;33.90;43.94;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:00:10;39.26;33.90;41.88;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:02:39;52.00;35.66;71.24;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:05:14;47.32;34.69;62.60;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:07:42;50.24;32.93;67.35;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:10:08;51.29;33.90;68.77;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:12:34;51.94;33.44;68.30;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:15:24;39.79;34.69;51.08;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:17:54;40.27;34.31;53.26;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:20:19;41.02;33.44;59.73;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:22:45;40.33;33.90;52.51;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:25:13;57.33;34.69;72.39;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:27:41;52.35;33.44;69.38;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:32:35;40.21;33.90;57.81;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:35:01;39.86;33.44;57.04;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:37:26;52.35;34.31;70.84;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:39:51;52.60;33.44;70.28;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:42:16;41.78;35.04;55.61;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:44:41;43.85;33.90;58.28;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:47:07;55.75;32.35;69.98;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:49:33;51.35;37.88;68.15;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:51:59;40.15;33.90;50.26;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:54:24;40.56;35.66;48.20;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:56:51;40.53;34.31;58.86;;
53702;Laerm;39594;52.194;9.886;2022-12-18T05:59:17;50.47;33.90;67.31;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:01:42;61.64;34.31;78.15;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:04:08;50.71;33.90;72.09;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:06:33;39.60;33.44;50.39;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:08:58;55.36;35.66;73.02;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:11:24;40.93;35.36;48.02;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:13:51;57.92;35.36;72.68;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:16:16;39.90;34.69;42.59;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:18:41;40.51;34.31;43.34;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:21:07;39.56;33.90;42.76;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:23:32;53.81;34.31;72.65;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:25:57;49.81;33.44;67.55;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:28:22;39.11;34.31;41.96;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:30:47;52.81;34.31;69.19;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:33:13;57.25;33.44;74.28;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:35:39;39.25;33.44;41.82;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:38:04;39.19;34.69;42.93;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:40:29;40.55;34.69;59.35;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:42:54;39.61;34.69;53.79;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:45:20;51.57;32.93;68.91;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:47:45;62.61;36.20;79.19;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:50:10;52.43;35.36;69.92;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:52:36;51.11;35.66;68.54;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:55:02;53.25;35.04;71.57;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:57:27;56.79;38.81;71.93;;
53702;Laerm;39594;52.194;9.886;2022-12-18T06:59:52;57.72;37.52;72.51;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:02:17;54.65;36.20;72.77;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:04:42;57.24;34.31;72.63;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:07:08;59.65;36.20;74.08;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:09:33;59.13;38.05;72.48;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:11:58;57.65;35.04;73.69;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:14:23;56.78;34.31;73.21;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:16:48;54.02;34.69;69.36;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:19:13;58.53;38.05;73.70;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:21:39;55.32;35.04;73.76;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:24:04;55.94;36.10;75.17;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:26:29;57.09;36.69;72.56;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:28:56;58.34;36.20;72.80;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:31:22;54.72;35.94;73.63;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:33:48;56.48;35.36;71.37;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:36:13;55.48;35.04;72.22;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:38:39;59.63;36.91;72.43;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:41:08;60.34;34.69;73.67;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:43:34;54.60;35.36;73.69;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:45:59;41.36;34.31;61.32;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:48:24;56.53;36.20;72.70;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:50:50;51.70;36.20;69.49;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:53:15;57.86;36.10;71.69;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:55:40;56.88;36.20;73.63;;
53702;Laerm;39594;52.194;9.886;2022-12-18T07:58:06;57.60;35.66;72.39;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:00:31;58.58;36.91;73.49;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:02:57;58.95;35.04;73.64;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:05:22;40.46;33.90;48.34;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:07:47;57.16;34.31;72.71;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:10:13;58.27;35.94;71.84;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:12:38;60.52;36.69;73.84;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:15:03;46.89;34.31;61.85;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:17:29;62.74;37.32;76.75;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:19:54;62.35;35.66;72.70;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:22:19;58.70;38.05;73.64;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:24:44;52.59;38.81;70.11;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:27:09;59.44;35.66;73.11;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:29:34;63.50;36.20;79.63;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:32:00;56.71;37.32;71.97;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:34:25;62.20;38.05;75.23;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:36:50;54.88;36.45;72.39;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:39:15;63.05;38.37;74.26;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:41:40;60.39;35.04;76.51;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:44:07;56.64;34.69;72.67;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:46:50;58.98;34.34;73.45;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:49:16;60.66;36.69;76.47;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:51:41;59.57;37.88;73.90;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:54:06;61.09;36.69;73.14;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:56:31;52.62;35.66;69.98;;
53702;Laerm;39594;52.194;9.886;2022-12-18T08:58:57;61.27;36.77;75.00;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:01:23;62.93;40.80;76.09;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:03:49;60.05;35.36;73.90;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:06:15;60.14;35.04;74.19;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:08:41;63.30;35.04;77.27;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:11:10;60.64;38.52;73.71;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:13:36;55.57;38.37;71.33;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:16:02;61.53;37.88;75.11;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:18:28;58.44;34.69;72.74;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:20:53;58.22;35.66;71.23;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:23:18;60.99;35.94;71.72;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:25:44;59.46;36.20;75.71;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:28:10;57.52;36.20;73.70;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:30:39;58.53;37.12;71.39;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:33:04;56.34;34.69;72.28;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:35:30;60.08;36.56;73.27;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:37:55;59.69;35.94;74.00;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:40:21;62.22;40.89;74.16;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:42:48;61.51;36.69;77.13;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:45:17;60.18;38.67;73.70;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:47:42;65.96;40.43;81.54;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:50:19;63.38;35.36;90.28;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:52:48;62.14;38.47;74.70;;
53702;Laerm;39594;52.194;9.886;2022-12-18T09:57:45;60.38;38.95;73.36;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:00:19;56.43;35.66;71.59;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:02:45;63.20;37.52;77.14;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:05:15;60.59;39.21;71.94;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:08:02;62.25;39.21;73.13;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:15:46;61.44;39.58;73.08;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:20:47;62.24;38.81;73.38;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:23:33;58.57;37.52;75.07;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:26:06;61.71;35.66;75.28;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:28:33;58.55;39.08;73.31;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:31:01;61.37;39.21;72.12;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:33:28;60.51;35.66;72.49;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:35:54;63.65;38.95;75.93;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:40:48;63.59;38.47;78.75;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:43:15;61.15;37.32;72.44;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:45:40;61.05;38.52;75.07;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:48:17;63.15;38.52;73.81;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:50:42;62.43;37.88;73.48;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:53:13;61.65;36.20;73.12;;
53702;Laerm;39594;52.194;9.886;2022-12-18T10:55:44;63.19;40.53;75.46;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:01:15;61.94;39.34;74.08;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:06:10;58.62;36.69;72.60;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:08:35;59.29;36.45;74.61;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:11:02;63.27;40.53;74.32;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:13:29;62.26;38.05;73.67;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:15:55;61.19;39.34;72.40;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:21:08;61.06;38.37;72.92;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:23:34;60.15;35.04;72.98;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:26:01;58.33;35.86;70.57;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:28:28;60.46;35.04;73.74;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:33:39;59.66;37.12;72.83;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:36:06;60.20;35.94;73.79;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:38:34;63.12;36.20;71.97;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:43:40;59.65;38.37;73.22;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:46:14;57.37;35.04;71.79;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:48:47;61.51;37.12;73.78;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:51:25;60.52;37.70;69.86;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:53:51;59.22;36.69;71.26;;
53702;Laerm;39594;52.194;9.886;2022-12-18T11:56:29;54.05;35.66;68.52;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:01:44;60.17;37.70;72.28;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:09:34;58.63;34.31;72.83;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:12:12;60.51;36.91;70.78;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:17:10;62.97;41.06;73.03;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:22:24;61.68;37.87;72.39;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:24:59;63.61;41.22;79.17;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:27:33;59.61;41.96;71.58;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:30:21;61.48;38.95;76.89;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:35:44;61.83;39.92;77.87;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:38:13;60.34;42.03;77.04;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:40:48;59.47;35.36;72.49;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:46:11;58.86;38.95;75.10;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:48:49;59.16;37.12;71.27;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:53:44;59.29;37.88;71.12;;
53702;Laerm;39594;52.194;9.886;2022-12-18T12:56:11;58.35;38.05;72.21;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:01:09;60.60;38.67;73.90;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:03:43;63.31;38.60;76.82;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:06:12;59.65;38.52;73.84;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:08:52;60.13;40.71;72.46;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:14:19;59.73;38.21;72.09;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:16:45;61.21;38.37;73.81;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:19:18;61.43;39.34;75.57;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:21:51;60.35;38.05;74.61;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:24:27;62.21;40.98;75.93;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:26:54;62.31;39.08;75.01;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:32:24;60.33;40.33;74.59;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:37:41;62.60;38.67;74.42;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:42:50;62.11;41.22;73.23;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:45:39;60.72;39.81;71.51;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:48:05;61.10;39.81;72.42;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:50:36;61.99;40.71;74.34;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:53:04;61.25;39.70;75.21;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:55:30;64.35;41.30;78.14;;
53702;Laerm;39594;52.194;9.886;2022-12-18T13:58:04;61.29;40.98;74.84;;
53702;Laerm;39594;52.194;9.886;2022-12-18T14:00:30;58.78;38.37;71.97;;
53702;Laerm;39594;52.194;9.886;2022-12-18T14:02:56;61.55;40.33;71.88;;
53702;Laerm;39594;52.194;9.886;2022-12-18T14:05:22;63.51;38.67;74.14;;
