sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:01:17;10.11;36.17
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:03:44;10.11;36.11
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:06:10;10.14;36.00
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:08:37;10.20;35.84
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:11:08;10.21;35.85
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:13:34;10.22;35.83
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:16:05;10.24;35.83
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:18:32;10.23;35.90
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:20:59;10.22;35.92
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:23:26;10.20;35.98
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:25:52;10.22;35.99
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:28:18;10.21;35.96
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:30:44;10.23;35.98
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:33:09;10.23;36.02
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:35:35;10.23;36.05
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:38:01;10.24;36.02
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:40:27;10.27;35.98
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:42:52;10.27;36.02
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:45:29;10.30;35.95
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:47:55;10.29;35.96
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:50:22;10.31;35.93
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:52:48;10.31;35.93
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:55:15;10.28;36.17
69326;HTU21D;56471;53.508;49.252;2022-12-18T00:57:41;10.28;36.16
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:00:10;10.28;36.14
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:02:36;10.24;36.28
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:05:04;10.24;36.34
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:07:30;10.21;36.45
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:09:56;10.21;36.50
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:12:22;10.19;36.58
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:14:48;10.20;36.50
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:17:14;10.21;36.53
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:19:39;10.24;36.47
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:22:05;10.25;36.49
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:24:31;10.25;36.56
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:26:57;10.25;36.63
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:29:23;10.24;36.83
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:31:49;10.25;36.66
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:34:15;10.25;36.70
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:36:40;10.28;36.71
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:39:10;10.28;36.82
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:41:36;10.28;36.82
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:53:04;10.30;36.72
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:55:36;10.31;36.83
69326;HTU21D;56471;53.508;49.252;2022-12-18T01:58:04;10.30;36.78
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:00:30;10.31;36.78
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:02:56;10.34;36.80
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:11:38;10.44;36.73
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:17:06;10.46;36.77
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:22:36;10.39;36.98
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:27:51;10.39;37.18
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:30:18;10.39;37.21
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:32:48;10.40;37.07
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:35:22;10.41;37.11
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:37:49;10.41;37.18
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:40:17;10.43;37.09
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:42:42;10.44;37.02
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:45:08;10.48;37.00
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:47:37;10.48;37.01
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:50:25;10.52;36.95
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:53:19;10.55;36.96
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:56:06;10.52;37.04
69326;HTU21D;56471;53.508;49.252;2022-12-18T02:59:04;10.55;37.03
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:01:47;10.51;37.14
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:04:27;10.52;37.11
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:06:57;10.49;37.14
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:09:35;10.52;37.08
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:12:08;10.50;37.14
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:15:09;10.56;37.08
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:17:36;10.53;37.14
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:20:12;10.53;37.13
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:22:38;10.52;37.19
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:25:10;10.53;37.22
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:27:38;10.55;37.24
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:30:08;10.56;37.20
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:32:53;10.58;37.23
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:35:26;10.58;37.31
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:37:54;10.56;37.31
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:40:25;10.58;37.37
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:42:57;10.54;37.52
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:45:52;10.60;37.40
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:48:44;10.63;37.50
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:54:06;10.54;37.81
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:56:39;10.55;38.06
69326;HTU21D;56471;53.508;49.252;2022-12-18T03:59:07;10.50;38.36
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:01:39;10.50;38.57
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:04:06;10.48;38.53
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:06:34;10.50;38.48
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:09:00;10.51;38.37
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:11:26;10.56;38.33
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:13:56;10.58;38.36
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:16:23;10.59;38.36
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:18:49;10.60;38.33
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:21:15;10.60;38.62
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:23:40;10.58;38.91
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:26:06;10.53;38.95
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:28:32;10.51;38.88
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:30:57;10.52;39.04
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:33:23;10.50;39.20
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:35:49;10.51;39.05
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:38:15;10.52;39.24
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:40:41;10.48;39.41
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:43:07;10.51;39.39
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:45:33;10.45;39.52
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:47:59;10.40;40.01
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:50:25;10.38;40.10
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:52:51;10.35;40.42
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:55:17;10.30;40.41
69326;HTU21D;56471;53.508;49.252;2022-12-18T04:57:43;10.27;40.53
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:00:09;10.26;40.49
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:02:35;10.25;40.60
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:05:00;10.24;40.70
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:07:26;10.28;40.52
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:09:52;10.26;40.58
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:12:18;10.26;40.67
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:14:43;10.26;40.59
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:17:09;10.28;40.52
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:19:35;10.29;40.57
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:22:01;10.31;40.30
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:24:27;10.31;40.32
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:26:52;10.34;40.22
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:29:18;10.37;40.18
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:31:44;10.37;40.09
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:34:10;10.41;40.04
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:36:35;10.41;40.07
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:39:01;10.44;40.04
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:41:27;10.45;40.06
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:43:54;10.45;40.16
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:46:19;10.45;40.34
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:48:45;10.43;40.37
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:51:16;10.43;40.46
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:53:43;10.41;40.64
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:56:14;10.41;40.81
69326;HTU21D;56471;53.508;49.252;2022-12-18T05:58:41;10.42;40.79
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:01:10;10.41;40.99
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:03:36;10.38;41.16
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:06:02;10.37;41.29
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:08:27;10.35;41.36
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:10:53;10.31;41.52
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:13:20;10.31;41.33
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:15:46;10.26;41.55
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:18:11;10.26;41.49
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:20:37;10.25;41.61
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:23:05;10.22;41.67
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:25:32;10.19;41.64
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:27:58;10.20;41.67
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:30:24;10.18;41.74
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:32:50;10.16;41.89
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:35:16;10.16;41.67
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:37:42;10.19;41.68
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:40:08;10.15;41.74
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:42:33;10.15;41.76
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:44:59;10.16;41.61
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:47:25;10.19;41.62
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:49:51;10.16;41.65
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:52:16;10.16;41.65
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:54:42;10.13;41.72
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:57:08;10.18;41.58
69326;HTU21D;56471;53.508;49.252;2022-12-18T06:59:34;10.15;41.64
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:02:00;10.18;41.51
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:04:31;10.20;41.46
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:06:57;10.20;41.36
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:09:23;10.22;41.41
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:11:49;10.21;41.52
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:14:15;10.21;41.54
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:16:40;10.19;41.64
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:19:06;10.21;41.50
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:21:32;10.20;41.56
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:23:57;10.19;41.68
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:26:23;10.14;41.79
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:28:49;10.12;41.88
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:31:18;10.10;42.00
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:33:44;10.09;42.00
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:36:11;10.08;42.04
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:38:37;10.08;42.06
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:41:04;10.06;42.09
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:43:31;10.08;42.15
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:45:57;10.05;42.25
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:48:22;10.03;42.32
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:50:48;10.01;42.26
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:53:15;10.05;42.29
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:55:42;10.06;42.32
69326;HTU21D;56471;53.508;49.252;2022-12-18T07:58:08;10.06;42.26
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:00:34;10.06;42.30
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:03:00;10.08;42.21
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:05:26;10.08;42.33
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:07:54;10.11;42.23
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:10:20;10.08;42.52
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:12:49;10.11;42.55
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:15:15;10.08;42.57
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:17:40;10.05;42.87
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:20:07;10.06;42.79
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:22:34;10.01;43.03
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:25:01;9.98;43.17
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:27:27;9.95;43.34
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:29:52;9.93;43.36
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:32:18;9.92;43.50
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:34:44;9.91;43.52
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:37:09;9.91;43.60
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:39:35;9.90;43.58
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:42:01;9.85;43.71
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:44:45;9.84;43.78
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:47:11;9.85;43.80
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:49:37;9.85;43.90
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:52:03;9.85;43.82
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:54:28;9.85;44.04
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:56:54;9.83;44.11
69326;HTU21D;56471;53.508;49.252;2022-12-18T08:59:20;9.84;44.06
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:01:46;9.85;44.02
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:04:12;9.84;44.15
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:06:39;9.86;44.04
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:09:05;9.84;44.16
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:11:32;9.86;44.18
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:14:00;9.90;44.18
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:16:27;9.90;44.17
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:18:57;9.90;44.22
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:21:28;9.91;44.22
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:23:55;9.90;44.25
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:26:22;9.91;44.22
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:28:49;9.88;44.22
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:31:16;9.88;44.25
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:33:42;9.90;44.26
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:36:12;9.91;44.15
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:38:38;9.91;44.19
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:43:53;9.88;44.23
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:46:26;9.89;44.33
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:48:57;9.89;44.16
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:51:37;9.90;44.15
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:54:12;9.90;44.14
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:56:42;9.89;44.08
69326;HTU21D;56471;53.508;49.252;2022-12-18T09:59:25;9.88;44.27
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:01:52;9.85;44.27
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:04:18;9.85;44.22
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:07:03;9.91;44.08
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:09:37;9.89;44.22
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:23:04;9.82;44.61
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:26:12;9.81;44.87
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:28:33;9.80;44.97
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:30:59;9.80;45.06
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:33:29;9.80;45.12
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:35:55;9.80;45.06
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:38:27;9.81;45.16
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:43:44;9.89;44.97
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:48:53;9.90;45.07
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:51:27;9.90;45.08
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:54:04;9.89;45.18
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:56:33;9.89;45.11
69326;HTU21D;56471;53.508;49.252;2022-12-18T10:59:06;9.89;45.17
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:01:48;9.94;45.25
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:04:21;9.93;45.18
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:06:58;9.95;45.25
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:11:53;9.92;45.42
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:14:21;9.93;45.41
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:16:49;9.93;45.38
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:21:49;9.90;45.96
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:24:35;10.04;46.54
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:27:05;10.01;46.10
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:29:41;10.05;45.78
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:35:17;10.05;45.36
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:37:56;9.98;45.50
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:40:44;10.00;45.46
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:46:19;9.99;45.59
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:49:28;9.95;45.68
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:52:07;9.95;45.70
69326;HTU21D;56471;53.508;49.252;2022-12-18T11:54:34;9.94;45.54
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:00:03;9.97;45.67
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:10:47;10.03;45.61
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:13:36;10.03;45.61
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:21:36;10.01;45.68
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:26:50;10.10;46.16
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:30:07;10.16;45.71
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:32:25;10.21;45.43
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:38:11;10.21;45.38
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:40:59;10.16;45.57
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:43:33;10.11;45.71
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:46:05;10.09;45.68
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:48:36;10.13;45.56
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:51:12;10.13;45.71
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:53:39;10.12;45.57
69326;HTU21D;56471;53.508;49.252;2022-12-18T12:56:09;10.15;45.53
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:01:37;10.22;45.54
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:04:34;10.26;45.39
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:07:27;10.26;45.37
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:10:23;10.25;45.46
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:15:46;10.25;45.57
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:18:17;10.26;45.56
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:20:48;10.28;45.38
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:31:01;10.35;45.34
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:38:37;10.40;45.09
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:41:26;10.48;44.98
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:43:55;10.45;44.89
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:46:30;10.49;44.93
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:49:25;10.51;44.83
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:51:53;10.51;44.91
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:57:01;10.53;44.91
69326;HTU21D;56471;53.508;49.252;2022-12-18T13:59:35;10.53;45.05
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:02:13;10.55;45.09
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:04:39;10.53;45.94
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:07:13;10.56;45.40
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:09:45;10.62;46.12
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:12:17;10.73;45.70
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:15:01;10.77;45.32
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:17:27;10.80;45.10
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:19:53;10.82;44.98
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:22:26;10.81;45.13
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:25:14;10.80;45.15
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:27:51;10.75;45.32
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:30:30;10.74;45.31
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:33:12;10.75;45.26
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:38:27;10.78;45.30
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:41:05;10.80;45.23
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:43:36;10.79;45.20
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:46:04;10.81;45.19
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:48:37;10.86;45.12
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:51:06;10.83;46.31
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:53:42;10.86;45.55
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:56:29;10.99;45.61
69326;HTU21D;56471;53.508;49.252;2022-12-18T14:58:58;10.97;45.42
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:01:38;10.96;45.35
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:04:28;10.98;45.19
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:07:09;10.90;45.42
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:09:37;10.85;45.61
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:12:04;10.83;45.50
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:16:56;10.80;45.56
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:19:37;10.79;45.60
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:22:04;10.81;45.46
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:24:31;10.85;45.28
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:26:58;10.85;45.43
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:29:24;10.84;45.45
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:32:05;10.88;45.41
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:34:32;10.85;45.43
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:36:59;10.85;45.48
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:39:25;10.85;45.39
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:41:51;10.84;45.44
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:44:36;10.82;45.51
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:47:02;10.81;45.45
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:49:28;10.82;45.52
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:51:57;10.83;45.34
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:54:23;10.83;45.26
69326;HTU21D;56471;53.508;49.252;2022-12-18T15:57:11;10.86;45.30
