sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:01:28;101954.34;;;-0.37;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:03:55;101950.69;;;-0.42;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:06:24;101948.28;;;-0.38;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:08:52;101953.66;;;-0.33;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:11:21;101932.66;;;-0.39;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:13:48;101941.25;;;-0.40;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:16:18;101943.09;;;-0.38;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:18:49;101936.88;;;-0.41;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:21:17;101939.50;;;-0.41;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:23:45;101941.38;;;-0.37;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:26:22;101936.25;;;-0.36;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:28:50;101936.50;;;-0.29;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:31:23;101946.75;;;-0.33;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:33:53;101940.69;;;-0.33;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:36:24;101949.53;;;-0.28;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:38:54;101945.25;;;-0.27;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:41:22;101952.72;;;-0.35;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:44:10;101949.03;;;-0.40;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:46:38;101950.81;;;-0.39;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:49:06;101949.22;;;-0.36;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:51:33;101944.03;;;-0.36;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:54:00;101941.56;;;-0.33;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:56:27;101942.88;;;-0.23;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T00:58:54;101943.56;;;-0.27;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:01:21;101934.75;;;-0.31;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:03:48;101935.50;;;-0.33;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:06:16;101940.00;;;-0.29;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:08:43;101937.34;;;-0.31;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:11:20;101928.66;;;-0.31;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:13:47;101923.97;;;-0.40;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:16:16;101923.22;;;-0.37;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:18:44;101927.66;;;-0.35;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:21:16;101926.50;;;-0.41;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:23:43;101928.41;;;-0.37;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:26:13;101935.44;;;-0.35;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:28:42;101933.47;;;-0.40;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:31:15;101924.94;;;-0.38;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:33:43;101931.78;;;-0.40;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:36:25;101930.06;;;-0.39;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:38:53;101932.59;;;-0.41;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:41:23;101924.16;;;-0.35;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:43:57;101920.81;;;-0.33;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:46:25;101935.38;;;-0.36;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:48:56;101931.13;;;-0.34;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:51:23;101930.25;;;-0.35;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:53:52;101910.50;;;-0.31;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:56:20;101918.41;;;-0.28;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T01:58:58;101927.72;;;-0.33;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:01:28;101932.09;;;-0.32;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:04:24;101932.72;;;-0.38;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:09:35;101925.13;;;-0.33;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:17:22;101930.31;;;-0.33;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:20:18;101920.81;;;-0.33;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:26:27;101936.19;;;-0.37;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:29:04;101927.53;;;-0.38;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:31:38;101911.13;;;-0.37;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:34:07;101906.66;;;-0.41;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:36:38;101905.75;;;-0.41;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:39:08;101905.69;;;-0.43;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:41:36;101906.72;;;-0.39;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:44:11;101908.28;;;-0.43;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:46:49;101898.03;;;-0.40;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:49:34;101901.34;;;-0.44;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T02:58:20;101894.66;;;-0.58;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:01:03;101898.28;;;-0.54;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:03:48;101890.28;;;-0.59;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:06:41;101891.19;;;-0.58;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:09:14;101890.16;;;-0.62;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:11:52;101893.66;;;-0.62;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:14:40;101888.53;;;-0.60;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:17:14;101883.97;;;-0.66;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:19:43;101879.59;;;-0.67;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:22:13;101870.75;;;-0.72;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:24:42;101873.41;;;-0.70;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:27:11;101875.13;;;-0.71;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:29:50;101877.50;;;-0.75;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:32:31;101874.09;;;-0.74;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:35:03;101877.78;;;-0.69;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:37:31;101872.47;;;-0.72;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:39:59;101879.22;;;-0.76;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:48:04;101888.00;;;-0.72;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:53:22;101884.94;;;-0.83;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:55:52;101878.22;;;-0.79;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T03:58:25;101883.44;;;-0.78;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:00:56;101875.38;;;-0.84;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:03:24;101875.19;;;-0.88;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:05:54;101869.00;;;-0.92;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:08:23;101859.38;;;-0.95;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:10:50;101870.75;;;-0.91;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:13:25;101868.16;;;-0.91;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:15:54;101868.94;;;-0.94;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:18:21;101870.69;;;-0.93;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:20:47;101863.69;;;-0.95;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:23:15;101870.38;;;-1.00;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:25:42;101871.31;;;-0.98;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:28:08;101866.00;;;-1.01;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:30:35;101881.94;;;-0.92;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:33:02;101867.09;;;-0.96;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:35:29;101867.41;;;-0.88;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:37:56;101871.03;;;-0.85;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:40:23;101844.16;;;-0.87;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:42:50;101857.59;;;-0.96;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:45:17;101850.53;;;-1.00;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:47:44;101852.50;;;-0.94;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:50:11;101855.84;;;-0.97;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:52:38;101847.50;;;-0.89;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:55:05;101859.56;;;-0.90;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:57:32;101851.66;;;-0.93;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T04:59:59;101853.75;;;-0.84;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:02:26;101842.44;;;-0.86;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:04:54;101848.38;;;-0.89;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:07:21;101831.25;;;-0.85;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:09:48;101831.13;;;-0.88;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:12:15;101831.31;;;-0.84;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:14:42;101831.53;;;-0.79;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:17:09;101819.25;;;-0.83;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:19:36;101819.47;;;-0.79;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:22:02;101823.69;;;-0.81;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:24:30;101815.91;;;-0.81;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:26:57;101808.81;;;-0.85;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:29:23;101815.63;;;-0.87;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:31:50;101817.41;;;-0.86;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:34:17;101815.56;;;-0.88;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:36:44;101818.22;;;-0.87;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:39:11;101824.81;;;-0.95;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:41:38;101821.44;;;-0.93;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:44:07;101821.50;;;-0.91;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:46:34;101812.84;;;-0.91;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:49:01;101815.38;;;-0.93;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:51:28;101815.56;;;-0.88;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:53:55;101808.88;;;-0.83;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:56:22;101809.50;;;-0.89;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T05:58:53;101799.78;;;-0.95;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:01:24;101800.97;;;-0.86;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:03:51;101788.06;;;-0.85;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:06:22;101794.91;;;-0.87;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:08:50;101806.78;;;-0.92;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:11:20;101794.84;;;-0.88;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:13:50;101804.38;;;-0.87;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:16:24;101802.56;;;-0.90;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:18:51;101793.81;;;-0.92;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:21:18;101793.75;;;-0.94;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:23:45;101798.75;;;-0.98;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:26:12;101795.16;;;-1.02;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:28:40;101794.66;;;-1.12;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:31:08;101795.50;;;-1.13;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:33:36;101798.22;;;-1.10;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:36:07;101791.53;;;-1.05;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:38:36;101806.53;;;-0.98;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:41:11;101804.75;;;-0.99;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:43:38;101799.56;;;-0.99;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:46:06;101800.28;;;-1.03;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:48:33;101793.50;;;-1.00;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:51:01;101795.53;;;-0.93;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:53:28;101799.44;;;-1.02;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:56:06;101801.66;;;-0.90;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T06:58:37;101806.28;;;-0.83;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:01:06;101802.56;;;-0.90;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:03:34;101799.13;;;-0.89;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:06:01;101797.44;;;-0.88;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:08:29;101794.84;;;-0.88;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:10:57;101788.88;;;-0.86;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:13:24;101781.00;;;-0.89;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:15:51;101779.97;;;-0.93;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:18:18;101771.63;;;-0.85;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:20:45;101783.66;;;-0.87;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:23:13;101785.34;;;-0.88;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:25:40;101781.53;;;-0.77;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:28:07;101792.72;;;-0.78;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:30:42;101796.19;;;-0.77;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:33:09;101796.38;;;-0.73;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:35:36;101799.91;;;-0.71;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:38:03;101781.78;;;-0.71;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:40:30;101796.63;;;-0.67;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:42:57;101798.28;;;-0.69;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:45:24;101798.34;;;-0.67;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:47:51;101797.31;;;-0.71;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:50:18;101777.59;;;-0.67;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:52:44;101798.34;;;-0.67;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:55:12;101789.91;;;-0.62;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T07:57:39;101788.22;;;-0.61;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:00:25;101782.13;;;-0.62;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:02:52;101777.06;;;-0.58;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:05:20;101778.34;;;-0.49;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:07:47;101769.94;;;-0.43;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:10:14;101758.59;;;-0.45;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:12:41;101750.81;;;-0.45;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:15:09;101749.16;;;-0.43;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:17:35;101751.66;;;-0.46;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:20:03;101753.53;;;-0.42;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:22:30;101759.72;;;-0.39;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:24:57;101764.16;;;-0.36;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:27:24;101768.63;;;-0.32;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:29:56;101778.81;;;-0.37;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:32:24;101773.81;;;-0.32;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:34:52;101779.06;;;-0.31;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:37:19;101771.78;;;-0.18;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:39:46;101769.06;;;-0.21;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:42:13;101763.13;;;-0.19;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:44:58;101758.03;;;-0.16;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:47:26;101747.13;;;-0.07;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:49:53;101756.63;;;-0.08;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:52:20;101753.38;;;-0.02;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:54:47;101751.03;;;0.04;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:57:13;101741.59;;;0.06;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T08:59:40;101726.16;;;0.11;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:02:11;101740.09;;;0.13;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:04:38;101739.38;;;0.17;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:07:06;101743.97;;;0.24;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:09:35;101744.84;;;0.24;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:12:02;101750.28;;;0.30;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:14:29;101742.56;;;0.32;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:16:56;101734.03;;;0.36;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:19:23;101741.22;;;0.43;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:21:50;101729.94;;;0.43;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:24:17;101729.16;;;0.45;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:26:44;101724.91;;;0.47;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:29:13;101725.63;;;0.43;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:31:43;101726.47;;;0.42;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:34:09;101729.38;;;0.51;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:36:37;101736.69;;;0.61;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:39:04;101734.69;;;0.54;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:44:16;101734.00;;;0.58;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:49:41;101726.72;;;0.50;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:52:31;101727.06;;;0.59;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T09:57:49;101738.56;;;0.66;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:00:19;101731.81;;;0.71;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:02:47;101737.00;;;0.71;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:05:47;101737.72;;;0.67;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:08:24;101735.50;;;0.77;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:11:03;101723.38;;;0.78;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:13:45;101713.00;;;0.78;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:16:37;101717.34;;;0.79;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:19:21;101721.72;;;0.80;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:22:11;101716.03;;;0.90;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:24:57;101715.94;;;0.87;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:27:26;101719.50;;;0.90;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:29:54;101719.81;;;1.00;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:32:26;101717.22;;;1.00;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:34:56;101720.78;;;1.03;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:37:29;101726.97;;;1.07;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:40:28;101725.38;;;1.10;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:43:05;101733.19;;;1.10;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:45:32;101722.97;;;1.16;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:48:00;101723.75;;;1.14;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:50:32;101731.53;;;1.12;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:53:28;101715.03;;;1.12;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:55:58;101706.41;;;1.13;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T10:58:29;101705.63;;;1.15;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:01:19;101706.59;;;1.19;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:04:00;101707.63;;;1.24;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:06:28;101687.00;;;1.30;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:09:01;101684.50;;;1.33;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:11:37;101692.25;;;1.32;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:14:06;101699.38;;;1.37;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:16:46;101690.88;;;1.43;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:19:39;101684.00;;;1.45;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:22:20;101670.16;;;1.46;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:24:59;101678.44;;;1.61;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:28:01;101686.97;;;1.57;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:30:31;101687.06;;;1.60;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:33:05;101677.59;;;1.62;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:38:09;101664.00;;;1.71;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:40:40;101671.00;;;1.73;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:43:20;101679.91;;;1.81;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:45:55;101675.59;;;1.82;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:49:01;101684.63;;;1.93;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:52:00;101695.81;;;1.91;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:54:24;101694.84;;;1.87;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T11:56:55;101697.69;;;1.95;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T12:02:30;101680.44;;;1.98;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T12:27:44;101731.31;;;2.17;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T12:41:06;101754.00;;;2.20;100.00
41910;BME280;28185;59.37121788;17.03334421;2022-12-18T12:43:58;101765.22;;;2.18;100.00
