sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:02:36;12.13;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:05:22;12.00;;9.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:08:07;11.27;;9.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:10:53;11.63;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:13:44;11.67;;9.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:16:30;12.93;;9.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:19:18;14.47;;10.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:22:03;11.83;;9.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:24:48;11.57;;8.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:27:33;12.60;;9.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:30:19;11.43;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:33:04;11.63;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:35:49;11.80;;9.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:38:35;10.60;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:41:21;10.23;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:44:25;9.90;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:47:10;10.30;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:49:56;10.10;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:52:41;9.43;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:55:27;10.43;;8.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T00:58:13;12.33;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:01:00;9.40;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:03:45;11.33;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:06:33;12.17;;9.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:09:19;9.77;;7.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:12:04;9.67;;8.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:14:50;9.67;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:17:35;10.93;;8.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:20:21;10.27;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:23:06;8.60;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:25:51;9.17;;7.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:28:36;10.00;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:31:26;10.63;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:34:13;9.60;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:37:00;9.40;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:39:49;9.97;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:42:35;8.17;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:48:08;8.77;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:50:54;7.60;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:53:41;8.57;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:56:29;8.80;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T01:59:14;7.47;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:02:00;8.20;;6.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:04:47;8.43;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:10:46;7.00;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:16:58;7.57;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:28:56;6.67;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:32:03;7.27;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:34:55;8.30;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:37:44;7.17;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:40:32;6.87;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:43:18;6.93;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:46:25;7.43;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:55:35;6.60;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T02:58:36;7.23;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:02:02;6.47;;5.68;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:05:05;7.57;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:08:06;8.37;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:11:07;8.00;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:13:55;5.63;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:16:43;6.33;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:19:32;6.73;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:22:20;6.83;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:25:11;6.03;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:28:00;6.67;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:30:48;6.17;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:33:41;6.50;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:36:32;6.57;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:39:19;6.00;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:42:15;6.70;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:45:09;7.27;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:51:05;5.20;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:53:58;6.47;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:56:54;4.88;;3.92;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T03:59:47;5.03;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:02:42;5.07;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:05:36;5.43;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:08:24;5.43;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:11:21;6.23;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:14:06;5.43;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:16:56;4.87;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:19:47;5.50;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:22:33;5.33;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:25:19;5.37;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:28:16;4.33;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:31:01;6.20;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:33:47;5.30;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:36:33;5.37;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:39:19;5.53;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:42:07;6.10;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:44:52;5.07;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:47:38;4.13;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:50:23;4.73;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:53:09;5.00;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:56:07;5.70;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T04:58:55;5.57;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:01:40;4.20;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:04:26;4.10;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:07:11;4.27;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:09:57;4.70;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:12:42;4.63;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:15:50;3.57;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:18:37;5.63;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:21:23;4.43;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:24:08;4.13;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:26:54;5.37;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:29:39;5.03;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:32:24;4.43;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:35:10;4.27;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:37:56;4.80;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:40:42;5.23;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:43:29;4.40;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:46:16;5.60;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:49:05;5.80;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:51:50;5.27;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:54:35;4.47;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T05:57:21;5.03;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:00:06;3.87;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:02:55;9.07;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:05:42;17.27;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:08:29;8.13;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:11:19;9.00;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:14:06;4.57;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:16:52;5.33;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:19:38;10.63;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:22:23;7.43;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:25:09;5.53;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:27:55;4.13;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:30:43;5.67;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:33:29;10.33;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:36:15;8.80;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:39:01;7.10;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:41:47;7.53;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:44:32;8.63;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:47:18;7.67;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:50:03;8.17;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:52:49;7.60;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:55:34;6.37;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T06:58:20;6.73;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:01:06;5.70;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:03:54;5.10;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:06:41;6.53;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:09:26;8.03;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:12:14;6.80;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:14:59;8.80;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:17:45;8.67;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:20:30;8.23;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:23:15;7.87;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:26:02;5.47;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:28:49;7.57;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:31:35;20.10;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:34:22;21.97;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:37:08;26.00;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:39:53;15.10;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:42:39;25.67;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:45:24;22.10;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:48:10;12.37;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:50:59;14.60;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:53:46;16.07;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:56:36;11.17;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T07:59:21;21.17;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:02:06;9.50;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:04:53;12.40;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:07:39;45.13;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:10:24;15.10;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:13:10;8.87;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:15:56;9.07;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:18:46;9.13;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:21:31;10.20;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:24:17;9.60;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:27:03;6.67;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:30:09;8.00;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:32:55;8.73;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:35:40;12.73;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:38:30;9.43;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:41:17;7.60;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:44:03;11.90;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:47:08;7.83;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:49:54;12.60;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:52:39;12.77;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:55:25;14.23;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T08:58:10;9.07;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:01:06;13.43;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:03:56;16.90;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:06:41;10.90;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:09:26;13.07;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:12:12;13.00;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:14:57;9.33;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:17:42;12.60;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:20:28;13.13;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:23:14;12.27;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:25:59;13.20;;4.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:28:45;12.33;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:31:31;10.70;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:34:16;11.43;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:37:02;10.73;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:39:47;11.53;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:42:32;9.77;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:45:18;10.43;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:48:03;13.00;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:50:50;14.00;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:53:39;12.80;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:56:30;14.20;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T09:59:24;14.43;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:02:19;17.43;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:05:10;12.13;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:08:01;16.23;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:17:02;18.27;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:19:51;18.80;;8.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:28:17;22.60;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:31:07;24.67;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:34:02;26.27;;9.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:36:48;23.23;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:39:33;18.03;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:42:19;21.07;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:45:09;21.30;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:48:00;21.13;;8.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:50:47;23.67;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T10:54:14;24.60;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:00:27;19.00;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:03:33;19.67;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:06:53;29.33;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:09:41;16.23;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:12:26;26.20;;8.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:15:19;88.90;;13.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:18:15;16.70;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:21:08;18.87;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:23:55;20.27;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:26:41;18.97;;8.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:29:38;20.13;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:32:40;31.03;;14.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:35:35;113.30;;45.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:41:32;162.50;;65.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:44:54;146.10;;60.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:47:47;121.23;;52.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:53:36;111.43;;45.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:56:30;97.17;;43.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T11:59:38;83.60;;38.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T12:06:09;77.40;;33.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T12:09:28;66.17;;30.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T12:28:26;49.33;;24.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T12:37:13;49.03;;22.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T12:40:07;44.43;;22.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T12:43:28;46.63;;22.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T12:46:17;52.70;;22.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T12:49:14;52.90;;23.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T12:52:12;46.43;;21.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T12:55:20;51.03;;22.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:01:17;45.20;;21.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:07:41;45.17;;21.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:10:36;42.30;;20.55;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:13:47;43.07;;20.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:16:38;41.77;;20.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:19:25;43.63;;19.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:22:23;40.97;;19.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:25:35;42.72;;19.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:34:24;43.03;;19.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:37:48;38.10;;19.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:43:39;35.93;;18.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:46:30;34.73;;18.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:49:41;38.43;;17.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:52:33;29.33;;17.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:55:22;35.05;;18.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T13:58:11;33.20;;17.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T14:00:57;36.47;;17.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T14:03:44;31.47;;16.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T14:06:31;33.43;;16.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-18T14:09:24;35.53;;16.70;;;;;;;
