sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:01:57;1.60;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:04:25;1.90;;;1.47;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:06:51;1.58;;;1.42;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:09:18;1.50;;;1.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:11:44;1.52;;;1.42;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:14:11;1.45;;;1.35;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:16:38;3.33;;;1.45;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:19:05;1.75;;;1.63;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:21:32;1.60;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:23:59;1.33;;;1.23;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:26:26;1.52;;;1.42;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:28:53;1.60;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:31:23;1.70;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:33:50;1.27;;;1.17;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:36:17;1.70;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:38:47;2.15;;;1.52;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:41:14;2.83;;;1.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:44:05;2.42;;;1.65;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:46:32;1.63;;;1.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:48:58;1.67;;;1.55;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:51:25;1.67;;;1.58;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:53:51;1.60;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:56:21;1.63;;;1.42;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T00:58:47;1.40;;;1.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:01:13;1.90;;;1.55;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:03:39;1.83;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:06:06;1.40;;;1.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:08:33;2.58;;;1.55;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:11:00;1.70;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:13:31;1.50;;;1.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:15:57;1.58;;;1.48;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:18:23;1.83;;;1.63;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:20:49;1.98;;;1.52;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:23:15;1.67;;;1.58;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:25:40;1.67;;;1.58;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:28:06;3.10;;;1.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:30:32;1.40;;;1.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:32:58;1.73;;;1.63;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:35:23;1.55;;;1.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:37:49;1.85;;;1.65;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:40:19;1.67;;;1.45;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:42:49;2.13;;;1.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:45:24;1.98;;;1.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:47:53;2.40;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:50:31;1.70;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:53:16;2.63;;;1.88;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:55:55;2.60;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T01:58:24;2.00;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:00:57;2.05;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:03:23;2.35;;;2.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:06:07;2.53;;;2.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:25:05;2.10;;;1.63;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:27:59;1.92;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:30:29;2.25;;;1.73;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:35:24;1.80;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:37:53;2.15;;;1.55;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:40:20;1.67;;;1.58;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:42:50;1.70;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:45:16;2.45;;;1.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:47:43;1.60;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:50:34;2.42;;;1.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:53:43;2.28;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:56:13;1.80;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T02:58:54;1.92;;;1.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:04:10;2.20;;;2.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:06:43;2.08;;;1.77;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:09:33;1.88;;;1.67;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:12:04;1.67;;;1.58;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:14:52;1.92;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:17:29;1.70;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:19:58;1.40;;;1.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:22:33;1.73;;;1.42;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:25:01;2.53;;;1.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:27:31;1.90;;;1.55;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:30:06;2.03;;;1.83;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:35:13;2.10;;;1.67;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:37:45;2.33;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:40:11;2.03;;;1.83;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:42:55;1.85;;;1.65;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:45:34;2.10;;;1.65;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:56:23;1.98;;;1.77;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T03:58:53;2.25;;;1.67;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:01:23;2.50;;;1.67;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:03:56;2.95;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:06:27;1.55;;;1.45;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:08:54;2.15;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:11:21;2.15;;;1.65;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:13:47;2.17;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:16:13;2.47;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:18:39;2.38;;;1.73;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:21:05;1.85;;;1.67;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:23:30;1.30;;;1.17;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:25:56;2.25;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:28:22;3.60;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:30:48;3.15;;;1.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:33:17;1.80;;;1.42;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:35:43;1.70;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:38:09;1.98;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:40:36;1.65;;;1.55;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:43:03;1.65;;;1.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:45:32;1.95;;;1.75;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:47:59;1.98;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:50:25;2.28;;;1.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:52:52;1.58;;;1.48;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:55:18;2.03;;;1.52;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T04:57:44;1.70;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:00:10;2.20;;;1.63;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:02:36;1.77;;;1.67;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:05:02;2.58;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:07:28;2.03;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:09:54;1.55;;;1.45;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:12:23;3.78;;;1.52;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:14:49;1.52;;;1.38;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:17:15;1.50;;;1.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:19:40;1.60;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:22:06;1.60;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:24:32;1.80;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:26:58;2.13;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:29:24;2.75;;;1.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:31:50;1.98;;;1.77;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:34:16;2.13;;;1.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:36:42;2.13;;;1.38;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:39:08;1.92;;;1.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:41:34;1.50;;;1.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:44:00;2.40;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:46:26;1.77;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:48:52;1.92;;;1.58;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:51:19;1.95;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:53:46;1.90;;;1.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:56:14;1.42;;;1.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T05:58:45;1.77;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:01:13;1.40;;;1.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:03:41;1.60;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:06:17;1.33;;;1.23;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:08:48;1.50;;;1.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:11:18;1.63;;;1.52;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:13:49;1.52;;;1.42;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:16:16;1.83;;;1.02;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:18:42;1.45;;;1.35;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:21:07;1.52;;;1.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:23:33;1.70;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:26:03;1.33;;;1.23;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:28:36;1.50;;;1.40;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:31:03;1.40;;;1.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:33:29;1.20;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:35:59;1.58;;;1.42;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:38:31;1.35;;;1.25;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:40:57;1.45;;;1.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:43:24;1.20;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:45:50;1.73;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:48:20;1.20;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:50:46;1.35;;;1.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:53:12;1.00;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:55:38;1.38;;;1.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T06:58:04;2.15;;;1.48;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:00:30;1.77;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:02:56;1.10;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:05:22;1.33;;;1.23;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:07:47;1.40;;;1.30;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:10:13;1.92;;;1.17;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:12:39;3.42;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:15:06;1.30;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:17:32;1.05;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:19:58;1.13;;;1.02;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:22:27;1.45;;;1.25;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:24:53;1.75;;;1.13;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:27:19;1.20;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:29:44;1.23;;;1.08;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:32:10;1.38;;;1.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:34:36;1.60;;;1.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:37:02;1.60;;;1.50;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:39:28;1.13;;;1.02;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:41:54;1.00;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:44:38;0.85;;;0.85;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:47:04;1.40;;;1.20;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:49:30;0.82;;;0.82;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:51:55;1.42;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:54:22;1.27;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:56:49;2.83;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T07:59:16;0.90;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:01:43;2.25;;;1.08;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:04:09;0.80;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:06:35;1.15;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:09:01;1.10;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:11:27;0.95;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:13:53;1.63;;;0.77;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:16:20;0.80;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:18:47;0.98;;;0.98;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:21:14;0.95;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:23:43;1.40;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:26:10;2.35;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:28:36;0.77;;;0.77;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:31:02;0.90;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:33:29;1.45;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:35:55;1.10;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:38:21;0.80;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:40:47;0.80;;;0.65;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:43:13;2.30;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:45:58;1.20;;;0.77;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:48:23;0.73;;;0.73;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:50:59;1.17;;;0.75;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:53:26;1.00;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:55:52;1.05;;;0.63;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T08:58:19;1.08;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:00:44;1.95;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:03:17;1.70;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:05:45;1.23;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:08:12;0.98;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:10:41;1.08;;;0.75;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:13:09;0.93;;;0.85;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:15:45;0.82;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:18:14;0.70;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:20:40;1.50;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:23:07;0.70;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:25:34;0.70;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:28:04;1.27;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:30:37;0.70;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:35:29;0.80;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:37:55;1.48;;;0.88;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:40:22;0.73;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:42:55;1.58;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:45:25;1.02;;;0.88;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:47:52;1.23;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:52:53;2.08;;;0.85;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T09:58:47;1.52;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:00:48;0.85;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:03:17;1.42;;;0.77;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:05:46;2.47;;;0.88;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:08:39;0.80;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:25:17;1.45;;;0.75;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:28:15;2.00;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:30:43;1.58;;;0.75;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:33:13;2.25;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:35:41;3.33;;;0.77;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:43:19;1.90;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:46:04;0.85;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:48:34;1.58;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:51:04;1.23;;;0.75;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:53:32;2.85;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:56:00;1.30;;;1.05;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T10:58:28;0.77;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:01:07;1.55;;;0.77;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:08:42;1.95;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:11:42;1.20;;;0.85;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:14:04;2.25;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:16:37;1.13;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:22:03;1.63;;;0.85;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:24:53;1.65;;;0.85;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:27:24;1.73;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:29:51;2.47;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:35:20;1.85;;;0.85;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:38:35;2.22;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:40:42;3.53;;;1.17;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:43:58;2.90;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:48:30;2.20;;;0.85;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:51:11;1.70;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:53:46;3.50;;;0.98;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T11:58:43;2.08;;;0.85;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T12:06:49;1.58;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T12:09:53;2.53;;;1.02;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T12:26:07;2.65;;;1.08;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T12:34:26;2.70;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T12:37:15;1.15;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T12:40:04;2.40;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T12:42:41;1.05;;;0.60;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T12:48:04;1.73;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T12:50:35;3.22;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T12:53:05;1.73;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T12:55:34;3.05;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:01:02;4.93;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:03:54;1.58;;;0.95;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:09:15;0.73;;;0.63;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:11:42;2.47;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:14:29;2.38;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:20:07;2.42;;;1.05;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:22:44;1.95;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:28:08;2.45;;;0.98;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:40:57;2.00;;;1.02;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:43:27;2.85;;;0.88;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:46:03;1.48;;;0.73;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:48:33;2.42;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:51:09;1.60;;;0.85;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:53:37;1.98;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:56:08;1.58;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T13:58:34;2.22;;;0.98;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:01:00;3.00;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:03:28;2.10;;;0.88;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:05:59;1.35;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:08:34;1.95;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:11:06;1.42;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:13:42;1.48;;;0.85;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:16:11;1.58;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:21:17;1.00;;;0.75;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:23:46;1.58;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:26:28;2.95;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:29:41;2.25;;;0.93;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:32:04;2.70;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:34:31;2.05;;;0.98;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:36:57;1.83;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:39:23;1.10;;;0.70;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:41:50;2.03;;;1.00;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:44:16;1.65;;;1.10;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:46:43;1.60;;;0.75;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:51:56;2.70;;;1.08;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:54:30;1.90;;;0.90;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T14:57:18;2.22;;;1.17;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T15:00:06;1.95;;;1.08;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T15:02:39;1.58;;;0.80;;
75614;SDS011;64199;48.578;-4.520;2022-12-18T15:08:24;1.88;;;1.00;;
