sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:01:58;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:01:58;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:04:28;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:04:29;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:07:04;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:07:04;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:09:38;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:09:39;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:12:08;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:12:09;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:14:37;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:14:38;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:17:29;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:17:30;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:20:21;8;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:20:22;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:22:51;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:22:52;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:25:22;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:25:23;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:28:00;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:28:01;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:30:59;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:30:59;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:33:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:33:34;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:36:05;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:36:07;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:38:38;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:38:39;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:41:21;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:41:22;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:43:52;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:43:52;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:46:23;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:46:23;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:49:08;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:49:09;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:51:53;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:51:54;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:54:22;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:54:24;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:56:53;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:56:54;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:59:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T00:59:34;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:02:16;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:02:17;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:05:04;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:05:06;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:07:38;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:07:39;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:10:10;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:10:11;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:12:41;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:12:42;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:15:16;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:15:16;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:17:59;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:18:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:20:28;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:20:30;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:22:57;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:22:59;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:25:31;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:25:32;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:28:04;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:28:05;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:30:34;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:30:35;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:33:09;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:33:10;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:35:41;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:35:41;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:38:19;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:38:20;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:40:50;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:40:57;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:43:44;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:43:45;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:46:19;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:46:20;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:48:55;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:48:56;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:51:27;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:51:28;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:54:00;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:54:01;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:56:30;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:56:31;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:59:02;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T01:59:03;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:01:37;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:01:38;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:05:04;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:05:08;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:07:50;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:07:50;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:11:14;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:11:15;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:13:57;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:14:00;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:16:43;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:16:44;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:19:43;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:19:45;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:22:26;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:22:27;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:25:13;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:25:13;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:27:54;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:27:55;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:30:29;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:30:29;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:33:03;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:33:04;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:35:35;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:35:36;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:38:09;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:38:09;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:40:40;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:40:41;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:43:14;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:43:15;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:45:47;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:45:48;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:48:39;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:48:40;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:51:11;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:51:14;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:53:50;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:53:51;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:56:27;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:56:28;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:59:08;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T02:59:09;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:01:45;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:01:46;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:04:43;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:04:43;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:07:21;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:07:23;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:10:05;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:10:09;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:12:47;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:12:49;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:15:28;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:15:29;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:18:18;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:18:18;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:20:52;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:20:52;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:23:34;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:23:35;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:26:42;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:26:43;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:29:22;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:29:24;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:32:10;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:32:10;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:35:05;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:35:07;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:37:37;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:37:39;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:40:18;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:40:19;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:42:53;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:42:55;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:45:50;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:45:50;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:48:41;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:48:41;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:51:18;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:51:18;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:54:10;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:54:11;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:56:42;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:56:43;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:59:16;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T03:59:17;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:02:04;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:02:07;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:04:38;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:04:39;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:07:43;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:07:45;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:10:31;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:10:32;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:13:10;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:13:11;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:15:42;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:15:50;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:18:33;19;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:18:34;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:21:04;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:21:06;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:23:35;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:23:36;20;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:26:04;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:26:05;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:28:34;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:28:36;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:31:09;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:31:10;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:33:38;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:33:39;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:36:16;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:36:17;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:38:50;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:38:51;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:41:23;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:41:24;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:43:53;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:43:54;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:46:25;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:46:26;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:49:12;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:49:13;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:51:54;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:51:55;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:54:24;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:54:25;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:57:04;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:57:06;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:59:39;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T04:59:40;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:02:30;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:02:31;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:05:00;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:05:01;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:07:34;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:07:35;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:10:11;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:10:12;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:12:41;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:12:42;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:15:23;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:15:24;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:17:55;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:17:57;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:20:24;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:20:27;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:23:02;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:23:03;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:25:38;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:25:39;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:28:09;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:28:10;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:30:56;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:30:56;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:33:51;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:33:52;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:36:21;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:36:22;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:39:00;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:39:00;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:41:31;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:41:32;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:44:16;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:44:17;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:47:00;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:47:01;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:50:11;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:50:12;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:52:42;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:52:43;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:55:11;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:55:13;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:57:41;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T05:57:42;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:00:49;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:00:50;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:03:26;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:03:27;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:05:56;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:05:57;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:08:36;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:08:37;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:11:25;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:11:26;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:13:56;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:13:56;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:16:53;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:16:54;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:19:27;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:19:28;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:21:57;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:21:58;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:24:36;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:24:38;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:27:08;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:27:09;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:29:38;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:29:39;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:32:09;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:32:10;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:34:42;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:34:43;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:37:23;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:37:24;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:39:53;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:39:54;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:42:23;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:42:24;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:44:53;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:44:54;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:47:23;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:47:23;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:49:56;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:49:57;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:52:28;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:52:31;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:55:08;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:55:09;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:57:46;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T06:57:46;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:00:17;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:00:18;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:02:47;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:02:48;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:05:17;20;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:05:18;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:07:57;18;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:07:57;21;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:10:27;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:10:28;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:12:58;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:12:59;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:15:29;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:15:30;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:17:59;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:18:00;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:20:29;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:20:30;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:23:01;16;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:23:02;17;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:25:33;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:25:34;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:28:16;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:28:17;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:30:45;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:30:47;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:33:14;21;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:33:16;21;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:35:45;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:35:46;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:38:15;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:38:16;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:40:44;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:40:46;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:43:14;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:43:16;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:45:44;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:45:48;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:48:18;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:48:18;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:50:49;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-18T07:50:49;14;13;
