sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:01:16;70.54;69.02;65.93;58.90;470.58;470.38;469.38;465.24;407.58;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:03:49;71.58;70.38;67.93;61.51;491.39;491.21;490.38;486.99;428.36;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:06:16;77.63;76.07;72.89;65.38;522.31;522.10;521.06;516.76;453.27;0.63
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:08:43;65.00;63.64;60.88;54.49;435.33;435.14;434.25;430.54;377.39;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:11:14;48.18;47.42;45.85;41.62;332.48;332.36;331.82;329.64;290.16;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:13:41;48.28;47.61;46.24;42.21;337.13;337.02;336.53;334.57;294.98;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:16:08;49.45;48.51;46.61;41.95;335.15;335.02;334.39;331.79;291.33;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:18:36;41.48;40.79;39.39;35.68;285.04;284.94;284.46;282.51;248.54;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:21:03;39.30;38.60;37.16;33.55;267.98;267.88;267.40;265.43;233.26;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:23:31;35.86;35.40;34.47;31.55;252.01;251.93;251.59;250.23;220.80;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:25:59;46.43;46.02;45.17;41.78;333.66;333.58;333.23;331.90;293.74;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:28:29;45.10;44.73;43.97;40.73;325.31;325.23;324.91;323.68;286.61;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:30:59;39.25;39.00;38.51;35.87;286.44;286.37;286.14;285.26;252.97;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:33:29;35.25;34.94;34.31;31.74;253.51;253.45;253.19;252.19;223.22;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:36:17;33.21;32.90;32.28;29.84;238.29;238.22;237.97;237.00;209.71;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:38:43;30.60;30.43;30.10;28.10;224.38;224.33;224.16;223.54;198.36;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:41:11;29.49;29.32;28.98;27.02;215.76;215.71;215.54;214.92;190.65;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:43:39;32.07;31.78;31.21;28.87;230.56;230.50;230.26;229.34;202.99;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:46:05;29.88;29.62;29.09;26.92;215.01;214.96;214.74;213.90;189.34;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:48:31;33.81;33.45;32.71;30.12;240.55;240.48;240.20;239.09;211.33;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:50:57;35.31;35.01;34.39;31.83;254.24;254.17;253.92;252.93;223.91;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:53:22;34.41;34.08;33.41;30.84;246.31;246.24;245.97;244.92;216.65;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:55:48;33.24;32.98;32.44;30.07;240.17;240.11;239.88;239.00;211.67;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T00:58:14;33.91;33.58;32.90;30.35;242.42;242.35;242.09;241.04;213.18;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:00:41;32.65;32.40;31.89;29.59;236.31;236.25;236.03;235.19;208.34;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:03:11;30.85;30.61;30.12;27.95;223.19;223.14;222.93;222.13;196.77;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:05:42;27.31;27.19;26.94;25.20;201.22;201.18;201.04;200.54;178.06;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:08:08;26.88;26.66;26.21;24.29;193.98;193.93;193.74;193.01;170.92;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:10:34;26.86;26.68;26.30;24.46;195.33;195.28;195.11;194.47;172.38;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:12:59;25.03;24.97;24.84;23.35;186.47;186.44;186.34;186.00;165.37;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:15:25;25.34;25.21;24.96;23.32;186.24;186.20;186.07;185.58;164.72;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:17:54;25.61;25.47;25.17;23.47;187.44;187.40;187.25;186.71;165.63;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:20:19;24.22;24.12;23.91;22.37;178.65;178.61;178.49;178.06;158.12;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:22:45;24.80;24.66;24.38;22.74;181.60;181.55;181.42;180.90;160.49;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:25:11;23.93;23.80;23.55;21.99;175.64;175.60;175.47;175.00;155.30;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:27:36;23.88;23.79;23.58;22.08;176.29;176.25;176.14;175.72;156.05;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:30:03;23.56;23.50;23.38;21.97;175.47;175.43;175.34;175.02;155.61;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:32:29;23.87;23.74;23.48;21.92;175.05;175.01;174.88;174.40;154.75;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:34:56;23.43;23.39;23.31;21.96;175.33;175.30;175.22;174.95;155.64;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:37:22;22.84;22.74;22.55;21.10;168.53;168.49;168.39;167.98;149.18;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:39:48;23.02;22.91;22.69;21.21;169.41;169.37;169.25;168.82;149.88;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:42:15;21.97;21.88;21.70;20.32;162.30;162.26;162.16;161.78;143.68;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:44:50;22.91;22.80;22.57;21.10;168.47;168.43;168.32;167.88;149.02;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:50:13;22.86;22.74;22.48;20.98;167.54;167.50;167.38;166.91;148.10;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:52:41;21.94;21.92;21.85;20.60;164.49;164.46;164.39;164.15;146.06;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:55:10;21.93;21.85;21.68;20.32;162.24;162.21;162.11;161.74;143.68;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T01:57:37;22.18;22.14;22.06;20.77;165.83;165.80;165.72;165.46;147.17;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:00:09;22.10;22.01;21.85;20.47;163.48;163.45;163.35;162.99;144.79;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:02:41;22.65;22.53;22.27;20.77;165.88;165.84;165.71;165.24;146.59;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:05:09;21.46;21.40;21.28;19.98;159.55;159.52;159.44;159.12;141.44;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:07:42;21.90;21.85;21.74;20.43;163.15;163.11;163.03;162.73;144.68;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:16:39;19.71;19.69;19.64;18.53;147.95;147.92;147.86;147.66;131.41;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:27:33;20.71;20.54;20.21;18.74;149.70;149.66;149.52;148.98;131.95;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:30:03;20.22;20.07;19.76;18.34;146.48;146.44;146.31;145.79;129.16;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:32:36;20.73;20.61;20.37;18.99;151.67;151.63;151.52;151.08;134.02;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:35:08;20.38;20.27;20.03;18.68;149.14;149.11;148.99;148.56;131.79;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:37:40;20.60;20.48;20.22;18.83;150.38;150.35;150.23;149.77;132.82;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:40:09;20.29;20.19;19.98;18.67;149.10;149.06;148.96;148.56;131.86;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:42:39;19.92;19.85;19.72;18.51;147.79;147.76;147.67;147.37;130.96;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:45:06;19.69;19.60;19.42;18.17;145.10;145.07;144.97;144.61;128.40;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:47:36;19.16;19.09;18.95;17.76;141.82;141.79;141.70;141.39;125.61;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:50:13;19.06;18.96;18.76;17.51;139.83;139.79;139.69;139.31;123.62;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:53:01;19.39;19.29;19.10;17.85;142.52;142.49;142.39;142.02;126.06;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:55:54;19.56;19.39;19.03;17.60;140.57;140.54;140.39;139.83;123.75;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T02:58:47;18.85;18.72;18.45;17.15;136.99;136.95;136.83;136.38;120.88;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:07:11;17.76;17.68;17.51;16.37;130.73;130.70;130.61;130.28;115.66;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:09:45;17.39;17.29;17.09;15.93;127.24;127.21;127.11;126.74;112.43;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:12:15;17.34;17.20;16.93;15.71;125.46;125.43;125.31;124.86;110.61;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:14:54;17.38;17.25;17.00;15.80;126.15;126.12;126.01;125.58;111.29;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:17:34;16.87;16.77;16.58;15.47;123.52;123.49;123.40;123.04;109.16;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:20:17;16.89;16.78;16.54;15.37;122.77;122.74;122.63;122.22;108.33;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:22:46;16.93;16.90;16.84;15.86;126.65;126.62;126.57;126.37;112.41;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:25:17;16.30;16.26;16.17;15.20;121.38;121.35;121.29;121.07;107.64;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:27:49;16.52;16.45;16.32;15.28;122.03;122.00;121.92;121.64;108.03;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:30:19;16.61;16.53;16.38;15.32;122.36;122.33;122.25;121.94;108.27;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:32:51;16.66;16.59;16.46;15.42;123.13;123.11;123.03;122.75;109.03;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:35:43;16.61;16.55;16.42;15.39;122.88;122.85;122.77;122.50;108.82;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:38:10;16.83;16.78;16.68;15.66;125.09;125.06;124.99;124.74;110.87;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:40:48;17.58;17.46;17.24;16.04;128.13;128.10;128.00;127.60;113.14;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:43:52;17.50;17.36;17.09;15.86;126.64;126.60;126.49;126.03;111.65;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:46:41;17.30;17.18;16.95;15.77;125.93;125.90;125.79;125.39;111.16;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:52:03;16.84;16.78;16.65;15.60;124.57;124.55;124.47;124.19;110.32;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:54:35;16.55;16.44;16.23;15.11;120.65;120.62;120.52;120.15;106.54;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:57:11;16.93;16.81;16.56;15.39;122.93;122.90;122.79;122.38;108.46;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T03:59:43;17.21;17.12;16.94;15.81;126.28;126.25;126.16;125.82;111.65;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:02:16;17.41;17.28;17.02;15.80;126.17;126.14;126.03;125.59;111.28;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:04:44;16.51;16.47;16.39;15.41;123.02;123.00;122.93;122.71;109.11;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:07:13;16.68;16.61;16.46;15.39;122.91;122.88;122.80;122.49;108.76;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:09:43;16.71;16.58;16.32;15.14;120.91;120.88;120.77;120.34;106.60;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:12:12;17.06;16.94;16.68;15.49;123.72;123.69;123.58;123.15;109.12;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:14:38;16.48;16.40;16.22;15.15;120.95;120.93;120.84;120.51;106.94;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:17:07;16.74;16.69;16.58;15.55;124.18;124.16;124.09;123.83;110.04;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:19:33;16.79;16.65;16.38;15.19;121.28;121.25;121.14;120.69;106.89;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:22:00;16.65;16.58;16.43;15.37;122.75;122.72;122.64;122.34;108.63;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:24:29;16.67;16.57;16.37;15.25;121.83;121.80;121.70;121.34;107.62;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:27:06;16.40;16.32;16.18;15.14;120.92;120.90;120.82;120.52;107.02;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:29:38;15.50;15.45;15.35;14.40;115.00;114.97;114.91;114.67;101.90;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:32:05;15.91;15.81;15.62;14.56;116.31;116.28;116.19;115.85;102.76;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:34:32;16.26;16.18;16.01;14.96;119.47;119.45;119.36;119.05;105.67;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:36:57;15.83;15.73;15.52;14.45;115.38;115.35;115.26;114.90;101.88;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:39:24;15.46;15.43;15.37;14.47;115.53;115.51;115.45;115.27;102.52;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:41:52;15.66;15.57;15.37;14.31;114.31;114.29;114.19;113.84;100.96;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:44:18;15.45;15.36;15.20;14.19;113.30;113.27;113.19;112.88;100.16;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:46:44;15.59;15.55;15.47;14.55;116.15;116.13;116.07;115.86;103.01;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:49:09;15.54;15.50;15.40;14.45;115.40;115.38;115.31;115.08;102.28;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:51:39;15.29;15.25;15.16;14.23;113.63;113.61;113.55;113.32;100.72;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:54:04;15.90;15.84;15.70;14.70;117.38;117.36;117.28;117.00;103.91;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:56:31;15.81;15.76;15.65;14.67;117.18;117.16;117.09;116.84;103.82;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T04:58:57;15.90;15.85;15.75;14.77;117.97;117.94;117.88;117.63;104.53;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:01:23;15.99;15.94;15.84;14.86;118.70;118.68;118.61;118.37;105.20;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:03:48;16.03;15.99;15.92;14.97;119.51;119.49;119.43;119.22;106.01;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:06:15;15.55;15.50;15.41;14.48;115.60;115.58;115.52;115.29;102.48;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:08:41;16.30;16.23;16.09;15.06;120.23;120.20;120.13;119.84;106.42;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:11:08;16.64;16.56;16.40;15.34;122.46;122.44;122.35;122.04;108.34;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:13:36;16.26;16.19;16.05;15.02;119.92;119.89;119.81;119.52;106.13;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:16:03;16.86;16.81;16.69;15.65;124.97;124.94;124.87;124.60;110.71;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:18:29;16.78;16.68;16.49;15.38;122.82;122.79;122.70;122.35;108.54;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:20:56;16.62;16.57;16.48;15.48;123.62;123.60;123.53;123.30;109.61;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:23:22;16.56;16.53;16.46;15.49;123.67;123.64;123.58;123.38;109.73;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:25:59;16.75;16.69;16.57;15.53;124.05;124.03;123.95;123.68;109.89;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:28:28;16.58;16.52;16.41;15.39;122.89;122.86;122.79;122.53;108.88;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:30:56;17.21;17.10;16.89;15.73;125.59;125.56;125.46;125.07;110.91;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:33:24;17.29;17.15;16.86;15.62;124.76;124.73;124.61;124.14;109.93;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:35:55;17.46;17.38;17.20;16.07;128.36;128.33;128.24;127.90;113.53;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:38:24;16.73;16.64;16.45;15.35;122.58;122.55;122.46;122.11;108.34;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:40:51;17.18;17.08;16.86;15.70;125.41;125.38;125.27;124.89;110.75;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:43:18;17.60;17.48;17.22;16.00;127.75;127.72;127.61;127.18;112.70;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:45:44;16.84;16.76;16.60;15.51;123.88;123.85;123.77;123.45;109.58;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:48:10;17.50;17.40;17.21;16.06;128.28;128.25;128.16;127.80;113.40;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:50:38;16.99;16.90;16.72;15.60;124.58;124.55;124.46;124.11;110.13;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:53:05;16.76;16.68;16.52;15.44;123.27;123.25;123.16;122.84;109.04;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:55:34;17.81;17.71;17.50;16.32;130.36;130.33;130.23;129.85;115.20;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T05:58:03;17.15;17.08;16.93;15.85;126.60;126.57;126.49;126.19;112.07;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:00:30;17.45;17.39;17.27;16.20;129.37;129.34;129.27;129.00;114.62;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:02:57;17.26;17.18;17.03;15.93;127.22;127.19;127.11;126.80;112.59;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:05:24;17.30;17.21;17.04;15.92;127.14;127.11;127.02;126.69;112.44;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:07:50;17.64;17.54;17.33;16.15;128.99;128.96;128.86;128.48;113.96;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:10:16;17.74;17.63;17.42;16.23;129.64;129.61;129.51;129.12;114.52;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:12:41;17.14;17.03;16.80;15.63;124.84;124.81;124.71;124.31;110.21;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:15:07;17.39;17.30;17.13;16.01;127.86;127.83;127.74;127.41;113.09;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:17:33;17.84;17.70;17.42;16.16;129.07;129.04;128.92;128.46;113.79;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:20:00;17.12;17.02;16.81;15.67;125.13;125.10;125.01;124.63;110.54;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:22:26;17.40;17.29;17.05;15.86;126.64;126.61;126.50;126.09;111.78;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:24:52;17.37;17.27;17.06;15.91;127.06;127.03;126.94;126.57;112.28;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:27:18;17.27;17.22;17.11;16.06;128.23;128.21;128.13;127.88;113.65;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:29:44;17.21;17.10;16.89;15.73;125.63;125.60;125.50;125.12;110.96;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:32:10;17.81;17.74;17.58;16.46;131.43;131.40;131.31;131.00;116.33;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:34:39;16.68;16.64;16.57;15.58;124.42;124.40;124.33;124.12;110.37;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:37:04;17.26;17.18;17.02;15.92;127.12;127.09;127.01;126.69;112.48;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:39:30;17.57;17.48;17.30;16.16;129.03;129.00;128.91;128.56;114.10;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:41:56;17.19;17.15;17.07;16.05;128.14;128.11;128.05;127.82;113.66;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:44:21;17.25;17.14;16.90;15.73;125.58;125.55;125.45;125.04;110.85;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:46:47;17.15;17.09;16.96;15.89;126.87;126.84;126.76;126.48;112.35;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:49:13;17.93;17.85;17.69;16.55;132.17;132.14;132.05;131.73;116.97;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:51:41;17.31;17.23;17.05;15.93;127.18;127.15;127.06;126.72;112.47;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:54:07;17.35;17.28;17.12;16.02;127.95;127.92;127.83;127.52;113.23;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:56:33;17.84;17.75;17.57;16.41;131.03;131.00;130.91;130.56;115.87;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T06:58:59;18.31;18.19;17.95;16.71;133.46;133.42;133.31;132.90;117.83;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:01:25;18.34;18.25;18.08;16.91;135.04;135.01;134.92;134.58;119.48;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:03:52;18.47;18.38;18.21;17.02;135.95;135.92;135.83;135.48;120.28;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:06:20;17.90;17.81;17.62;16.45;131.38;131.35;131.26;130.90;116.17;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:08:48;18.26;18.19;18.04;16.90;134.95;134.92;134.84;134.53;119.49;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:11:15;18.52;18.42;18.23;17.02;135.91;135.88;135.78;135.41;120.16;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:13:41;19.27;19.12;18.83;17.48;139.59;139.55;139.42;138.93;123.09;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:16:09;19.44;19.29;18.98;17.60;140.56;140.52;140.39;139.88;123.90;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:18:37;19.13;19.04;18.85;17.62;140.70;140.67;140.57;140.21;124.46;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:21:06;19.57;19.51;19.38;18.18;145.21;145.18;145.10;144.80;128.68;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:23:34;26.03;25.89;25.61;23.90;190.89;190.85;190.70;190.18;168.75;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:26:04;40.46;39.96;38.95;35.71;285.23;285.14;284.77;283.29;250.08;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:28:32;43.77;43.10;41.74;37.96;303.23;303.13;302.66;300.74;264.87;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:31:09;40.16;39.84;39.20;36.36;290.38;290.30;290.03;288.98;255.96;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:33:40;36.16;35.98;35.62;33.27;265.73;265.67;265.48;264.78;235.01;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:36:07;38.95;38.70;38.19;35.54;283.81;283.74;283.51;282.61;250.57;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:38:35;46.59;46.27;45.62;42.41;338.68;338.60;338.31;337.19;298.87;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:41:06;34.74;34.52;34.09;31.76;253.66;253.60;253.40;252.64;224.06;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:43:34;32.33;32.00;31.34;28.89;230.74;230.67;230.41;229.39;202.84;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:46:01;32.50;32.23;31.68;29.34;234.32;234.26;234.03;233.14;206.43;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:48:28;29.61;29.44;29.10;27.13;216.68;216.63;216.46;215.83;191.46;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:50:57;23.20;23.13;22.97;21.55;172.05;172.02;171.92;171.55;152.44;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:53:27;23.29;23.16;22.91;21.38;170.71;170.67;170.55;170.07;150.90;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:55:59;21.21;21.11;20.91;19.55;156.12;156.09;155.98;155.58;138.13;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T07:58:28;22.70;22.52;22.17;20.56;164.23;164.19;164.04;163.45;144.79;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:00:54;21.01;20.87;20.57;19.12;152.67;152.64;152.50;152.00;134.71;0.58
