sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42727;BME280;28372;56.832;60.658;2022-12-18T00:00:26;99093.88;;;-4.75;58.97
42727;BME280;28372;56.832;60.658;2022-12-18T00:02:55;99085.63;;;-4.62;59.14
42727;BME280;28372;56.832;60.658;2022-12-18T00:05:24;99087.16;;;-4.66;57.63
42727;BME280;28372;56.832;60.658;2022-12-18T00:07:51;99090.81;;;-4.67;57.84
42727;BME280;28372;56.832;60.658;2022-12-18T00:10:21;99089.72;;;-4.71;58.48
42727;BME280;28372;56.832;60.658;2022-12-18T00:12:51;99089.09;;;-4.61;58.12
42727;BME280;28372;56.832;60.658;2022-12-18T00:15:19;99095.16;;;-4.61;58.10
42727;BME280;28372;56.832;60.658;2022-12-18T00:17:47;99069.31;;;-4.76;59.09
42727;BME280;28372;56.832;60.658;2022-12-18T00:20:22;99093.66;;;-4.57;59.07
42727;BME280;28372;56.832;60.658;2022-12-18T00:22:53;99055.06;;;-4.92;58.04
42727;BME280;28372;56.832;60.658;2022-12-18T00:25:22;99073.47;;;-4.80;58.25
42727;BME280;28372;56.832;60.658;2022-12-18T00:27:52;99097.25;;;-4.46;59.32
42727;BME280;28372;56.832;60.658;2022-12-18T00:30:25;99102.13;;;-4.21;59.13
42727;BME280;28372;56.832;60.658;2022-12-18T00:32:54;99096.75;;;-4.26;57.92
42727;BME280;28372;56.832;60.658;2022-12-18T00:35:25;99091.88;;;-4.34;57.70
42727;BME280;28372;56.832;60.658;2022-12-18T00:37:53;99088.75;;;-4.31;56.94
42727;BME280;28372;56.832;60.658;2022-12-18T00:40:23;99097.06;;;-4.22;57.32
42727;BME280;28372;56.832;60.658;2022-12-18T00:42:53;99098.59;;;-4.26;57.24
42727;BME280;28372;56.832;60.658;2022-12-18T00:45:29;99117.31;;;-4.11;57.36
42727;BME280;28372;56.832;60.658;2022-12-18T00:47:59;99100.41;;;-4.10;57.72
42727;BME280;28372;56.832;60.658;2022-12-18T00:50:32;99088.03;;;-4.09;57.69
42727;BME280;28372;56.832;60.658;2022-12-18T00:53:00;99080.78;;;-3.97;57.13
42727;BME280;28372;56.832;60.658;2022-12-18T00:55:33;99092.28;;;-3.86;56.60
42727;BME280;28372;56.832;60.658;2022-12-18T00:58:00;99074.19;;;-3.94;56.66
42727;BME280;28372;56.832;60.658;2022-12-18T01:00:42;99070.34;;;-3.87;56.40
42727;BME280;28372;56.832;60.658;2022-12-18T01:03:15;99065.59;;;-3.85;56.12
42727;BME280;28372;56.832;60.658;2022-12-18T01:05:43;99069.84;;;-3.84;56.18
42727;BME280;28372;56.832;60.658;2022-12-18T01:08:11;99057.06;;;-3.92;57.01
42727;BME280;28372;56.832;60.658;2022-12-18T01:10:43;99041.44;;;-3.93;57.32
42727;BME280;28372;56.832;60.658;2022-12-18T01:13:12;99064.06;;;-3.81;56.92
42727;BME280;28372;56.832;60.658;2022-12-18T01:15:50;99055.66;;;-3.78;60.05
42727;BME280;28372;56.832;60.658;2022-12-18T01:18:18;99046.13;;;-3.79;62.90
42727;BME280;28372;56.832;60.658;2022-12-18T01:20:48;99048.03;;;-3.52;62.54
42727;BME280;28372;56.832;60.658;2022-12-18T01:23:17;99039.00;;;-3.56;64.12
42727;BME280;28372;56.832;60.658;2022-12-18T01:25:45;99044.41;;;-3.68;67.30
42727;BME280;28372;56.832;60.658;2022-12-18T01:28:13;99026.78;;;-3.84;70.08
42727;BME280;28372;56.832;60.658;2022-12-18T01:30:40;99050.75;;;-3.69;72.76
42727;BME280;28372;56.832;60.658;2022-12-18T01:33:13;99031.31;;;-3.80;74.81
42727;BME280;28372;56.832;60.658;2022-12-18T01:35:42;99025.72;;;-3.83;78.54
42727;BME280;28372;56.832;60.658;2022-12-18T01:38:11;99033.59;;;-3.88;80.88
42727;BME280;28372;56.832;60.658;2022-12-18T01:40:39;99020.38;;;-4.10;83.25
42727;BME280;28372;56.832;60.658;2022-12-18T01:43:12;99019.31;;;-4.09;85.13
42727;BME280;28372;56.832;60.658;2022-12-18T01:45:40;99008.34;;;-4.18;85.24
42727;BME280;28372;56.832;60.658;2022-12-18T01:48:13;99010.66;;;-4.05;85.31
42727;BME280;28372;56.832;60.658;2022-12-18T01:50:42;99006.38;;;-4.28;85.34
42727;BME280;28372;56.832;60.658;2022-12-18T01:53:14;99001.28;;;-4.35;88.58
42727;BME280;28372;56.832;60.658;2022-12-18T01:55:54;98989.78;;;-4.45;92.26
42727;BME280;28372;56.832;60.658;2022-12-18T02:01:13;99001.31;;;-4.52;96.35
42727;BME280;28372;56.832;60.658;2022-12-18T02:03:49;99000.84;;;-4.49;98.71
42727;BME280;28372;56.832;60.658;2022-12-18T02:06:36;98990.97;;;-4.53;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T02:09:15;98996.38;;;-4.26;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T02:11:53;98992.09;;;-4.10;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T02:14:41;98993.53;;;-4.02;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T02:17:25;98977.78;;;-3.92;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T02:29:02;98966.03;;;-4.01;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T02:31:40;98957.13;;;-4.17;99.43
42727;BME280;28372;56.832;60.658;2022-12-18T02:34:12;98917.31;;;-4.55;99.67
42727;BME280;28372;56.832;60.658;2022-12-18T02:36:44;98962.34;;;-4.44;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T02:39:16;98961.47;;;-4.50;99.46
42727;BME280;28372;56.832;60.658;2022-12-18T02:41:57;98969.56;;;-4.57;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T02:44:26;98924.19;;;-4.93;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T02:46:57;98959.66;;;-4.67;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T02:52:55;98921.28;;;-4.91;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T02:56:15;98959.94;;;-4.85;98.84
42727;BME280;28372;56.832;60.658;2022-12-18T02:59:04;98936.81;;;-4.95;98.00
42727;BME280;28372;56.832;60.658;2022-12-18T03:02:09;98960.56;;;-4.78;98.88
42727;BME280;28372;56.832;60.658;2022-12-18T03:04:50;98964.31;;;-4.74;97.69
42727;BME280;28372;56.832;60.658;2022-12-18T03:07:56;98951.19;;;-4.86;98.00
42727;BME280;28372;56.832;60.658;2022-12-18T03:10:25;98941.53;;;-4.97;99.81
42727;BME280;28372;56.832;60.658;2022-12-18T03:13:20;98952.22;;;-5.04;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T03:15:55;98954.25;;;-5.11;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T03:21:07;98925.31;;;-5.06;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T03:23:50;98898.56;;;-5.31;99.32
42727;BME280;28372;56.832;60.658;2022-12-18T03:26:26;98925.31;;;-5.23;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T03:29:08;98922.75;;;-5.18;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T03:31:41;98919.22;;;-5.23;99.45
42727;BME280;28372;56.832;60.658;2022-12-18T03:34:15;98915.66;;;-5.17;98.76
42727;BME280;28372;56.832;60.658;2022-12-18T03:36:46;98914.69;;;-5.28;96.97
42727;BME280;28372;56.832;60.658;2022-12-18T03:39:14;98913.41;;;-5.25;95.52
42727;BME280;28372;56.832;60.658;2022-12-18T03:42:33;98909.06;;;-5.48;96.33
42727;BME280;28372;56.832;60.658;2022-12-18T03:45:05;98915.41;;;-5.32;97.41
42727;BME280;28372;56.832;60.658;2022-12-18T03:50:21;98906.41;;;-5.65;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T03:53:04;98892.97;;;-5.81;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T03:55:35;98904.00;;;-5.84;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T03:58:06;98913.75;;;-5.85;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:00:52;98905.84;;;-5.85;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:03:23;98924.66;;;-5.93;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:05:54;98939.03;;;-5.83;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:08:23;98933.06;;;-5.79;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:11:01;98923.09;;;-5.77;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:13:35;98908.53;;;-5.79;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:16:08;98918.88;;;-5.78;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:18:40;98915.50;;;-5.73;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:21:10;98895.47;;;-5.74;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:23:37;98899.59;;;-5.78;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:26:06;98915.09;;;-5.82;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:28:52;98909.63;;;-5.92;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:31:20;98910.44;;;-5.92;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:33:49;98907.56;;;-5.90;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:36:16;98926.44;;;-5.81;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:38:45;98922.41;;;-5.72;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:41:15;98926.47;;;-5.64;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:43:46;98916.88;;;-5.71;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:46:13;98927.44;;;-5.71;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:48:41;98915.50;;;-5.73;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:51:09;98905.59;;;-5.83;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:53:36;98886.03;;;-5.87;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:56:09;98885.94;;;-5.75;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T04:58:39;98901.06;;;-5.71;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:01:07;98900.00;;;-5.70;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:03:36;98887.41;;;-5.68;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:06:05;98879.00;;;-5.81;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:08:33;98877.75;;;-5.79;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:11:10;98890.72;;;-5.89;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:13:38;98885.22;;;-5.88;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:16:07;98870.28;;;-5.99;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:18:35;98859.97;;;-5.83;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:21:02;98860.22;;;-5.85;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:23:30;98840.59;;;-5.77;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:26:00;98842.13;;;-5.64;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:28:29;98842.53;;;-5.56;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:30:58;98838.06;;;-5.55;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:33:29;98838.31;;;-5.57;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:35:59;98824.81;;;-5.60;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:38:32;98843.16;;;-5.48;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:41:00;98822.94;;;-5.43;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:43:28;98820.78;;;-5.46;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:45:56;98817.13;;;-5.45;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:48:24;98814.38;;;-5.33;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:50:52;98806.97;;;-5.36;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:53:20;98800.16;;;-5.32;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:55:47;98798.56;;;-5.33;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T05:58:15;98793.06;;;-5.31;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:00:45;98794.84;;;-5.37;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:03:13;98792.41;;;-5.39;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:05:43;98786.38;;;-5.39;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:08:12;98784.13;;;-5.47;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:10:40;98774.63;;;-5.48;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:13:08;98761.53;;;-5.43;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:15:37;98758.72;;;-5.37;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:18:05;98763.50;;;-5.34;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:20:33;98725.59;;;-5.49;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:23:00;98744.00;;;-5.32;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:25:28;98754.63;;;-5.27;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:27:56;98744.50;;;-5.36;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:30:23;98753.56;;;-5.26;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:32:51;98748.66;;;-5.18;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:35:23;98750.84;;;-5.14;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:37:50;98748.63;;;-5.23;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:40:18;98742.72;;;-5.30;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:42:46;98749.34;;;-5.27;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:45:16;98751.09;;;-5.16;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:47:44;98748.75;;;-5.12;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:50:12;98744.91;;;-5.05;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:52:40;98733.41;;;-5.16;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:55:10;98743.78;;;-5.09;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T06:57:38;98729.25;;;-5.11;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:00:07;98742.19;;;-5.10;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:02:34;98734.75;;;-5.13;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:05:03;98728.63;;;-5.19;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:07:36;98716.91;;;-5.06;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:10:04;98716.06;;;-5.11;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:12:32;98710.53;;;-5.10;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:14:59;98702.97;;;-5.01;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:17:29;98701.09;;;-5.06;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:19:56;98685.94;;;-5.16;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:22:27;98669.75;;;-5.24;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:24:55;98672.00;;;-5.11;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:27:23;98651.84;;;-5.22;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:29:50;98640.38;;;-5.33;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:32:18;98666.44;;;-5.14;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:34:45;98666.97;;;-5.12;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:37:14;98646.69;;;-5.12;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:39:41;98643.75;;;-5.16;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:42:09;98669.19;;;-5.04;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:44:55;98658.09;;;-5.06;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:47:23;98671.06;;;-5.00;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:49:50;98666.69;;;-4.89;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:52:18;98667.66;;;-5.00;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:54:51;98664.25;;;-4.95;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T07:57:19;98654.78;;;-4.96;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:00:07;98649.69;;;-5.03;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:02:38;98652.13;;;-4.96;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:05:06;98661.88;;;-4.97;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:07:33;98658.94;;;-5.01;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:10:01;98662.19;;;-4.93;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:12:29;98667.25;;;-4.87;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:14:57;98651.13;;;-4.90;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:17:25;98643.00;;;-4.84;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:19:52;98638.53;;;-4.83;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:22:20;98639.38;;;-4.77;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:24:47;98629.59;;;-4.77;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:27:15;98638.13;;;-4.70;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:29:58;98632.09;;;-4.65;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:32:27;98623.38;;;-4.66;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:34:54;98614.19;;;-4.58;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:37:24;98618.19;;;-4.55;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:39:51;98609.75;;;-4.52;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:42:19;98580.91;;;-4.59;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:45:05;98573.00;;;-4.59;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:47:33;98570.09;;;-4.57;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:50:00;98580.66;;;-4.57;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:52:31;98576.72;;;-4.55;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:54:59;98564.81;;;-4.57;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:57:29;98558.75;;;-4.58;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T08:59:56;98568.59;;;-4.48;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:02:24;98579.94;;;-4.53;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:04:52;98555.84;;;-4.61;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:07:23;98545.53;;;-4.63;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:09:51;98533.91;;;-4.62;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:12:18;98536.28;;;-4.66;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:14:46;98547.94;;;-4.61;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:17:14;98522.00;;;-4.70;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:19:42;98525.16;;;-4.68;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:22:10;98527.56;;;-4.66;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:24:38;98544.47;;;-4.62;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:27:05;98546.59;;;-4.64;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:29:33;98542.34;;;-4.65;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:32:00;98542.59;;;-4.67;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:34:28;98533.66;;;-4.66;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:36:56;98534.94;;;-4.68;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:39:23;98533.03;;;-4.73;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:41:53;98506.16;;;-4.70;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:44:39;98503.53;;;-4.65;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:47:28;98513.63;;;-4.61;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:50:02;98511.47;;;-4.65;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:52:40;98509.69;;;-4.54;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:55:34;98501.56;;;-4.47;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T09:58:24;98490.47;;;-4.44;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:00:54;98477.50;;;-4.56;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:03:22;98461.00;;;-4.73;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:06:18;98463.06;;;-4.80;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:08:54;98458.31;;;-4.78;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:11:43;98450.81;;;-4.97;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:17:25;98450.28;;;-4.99;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:20:03;98441.56;;;-5.00;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:28:09;98443.72;;;-4.96;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:30:40;98437.34;;;-5.01;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:33:17;98441.59;;;-4.94;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:35:47;98435.03;;;-4.92;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:46:39;98420.81;;;-4.86;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:49:19;98418.25;;;-4.75;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:51:49;98413.97;;;-4.87;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:54:22;98403.16;;;-4.85;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:56:50;98403.41;;;-4.82;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T10:59:18;98389.66;;;-4.89;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:01:54;98389.16;;;-4.86;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:04:24;98384.69;;;-4.85;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:06:55;98383.88;;;-4.86;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:09:29;98381.00;;;-4.79;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:12:01;98392.09;;;-4.77;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:14:42;98370.97;;;-4.77;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:17:32;98367.59;;;-4.72;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:20:04;98357.81;;;-4.72;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:22:35;98343.53;;;-4.76;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:25:17;98351.78;;;-4.62;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:31:27;98322.78;;;-4.57;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:34:27;98321.19;;;-4.58;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:36:57;98280.22;;;-4.81;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:39:40;98310.91;;;-4.54;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:44:55;98300.34;;;-4.49;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:47:38;98282.63;;;-4.59;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:50:17;98290.03;;;-4.61;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T11:52:45;98279.47;;;-4.61;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:06:16;98245.41;;;-4.68;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:17:09;98213.22;;;-4.59;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:23:09;98196.34;;;-4.58;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:26:11;98196.59;;;-4.55;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:28:47;98185.22;;;-4.60;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:34:26;98187.88;;;-4.45;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:37:25;98178.94;;;-4.39;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:39:56;98164.13;;;-4.45;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:42:38;98155.94;;;-4.38;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:45:38;98148.03;;;-4.43;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:48:28;98137.19;;;-4.42;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:51:03;98129.03;;;-4.45;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:53:36;98117.94;;;-4.42;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T12:56:06;98107.63;;;-4.44;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:03:53;98084.91;;;-4.30;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:09:12;98092.03;;;-4.35;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:11:46;98086.75;;;-4.30;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:14:33;98059.28;;;-4.24;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:20:02;98055.63;;;-4.33;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:25:32;98035.00;;;-4.31;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:28:14;98025.75;;;-4.23;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:30:45;98028.09;;;-4.17;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:36:00;98021.47;;;-4.09;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:41:20;98014.06;;;-4.02;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:43:54;98017.47;;;-3.96;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:46:44;97992.84;;;-3.86;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:51:43;97996.88;;;-4.04;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:54:27;97984.44;;;-3.99;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:56:56;97970.50;;;-4.09;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T13:59:34;97965.66;;;-3.97;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T14:02:13;97963.78;;;-3.91;100.00
42727;BME280;28372;56.832;60.658;2022-12-18T14:04:45;97942.72;;;-4.02;100.00
