sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T00:03:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T00:08:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T00:13:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T00:18:48;9;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T00:23:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T00:28:53;10;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T00:33:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T00:38:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T00:44:03;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T00:49:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T00:54:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T00:59:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T01:04:10;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T01:09:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T01:14:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T01:19:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T01:24:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T01:29:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T01:34:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T01:39:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T01:49:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T01:54:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T01:59:41;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T02:04:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T02:09:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T02:20:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T02:30:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T02:35:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T02:40:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T02:45:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T02:56:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T03:01:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T03:06:40;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T03:11:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T03:17:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T03:22:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T03:27:20;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T03:32:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T03:37:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T03:47:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T03:53:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T03:58:23;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T04:03:28;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T04:08:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T04:13:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T04:18:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T04:23:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T04:28:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T04:33:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T04:38:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T04:43:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T04:48:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T04:53:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T04:58:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T05:03:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T05:08:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T05:13:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T05:18:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T05:23:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T05:29:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T05:34:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T05:39:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T05:44:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T05:49:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T05:54:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T05:59:09;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T06:04:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T06:09:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T06:14:13;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T06:19:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T06:24:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T06:29:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T06:34:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T06:39:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T06:44:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T06:49:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T06:54:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T06:59:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T07:04:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T07:09:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T07:14:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T07:19:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T07:24:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T07:29:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T07:34:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T07:39:45;11;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T07:44:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T07:49:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T07:54:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T07:59:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T08:04:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T08:09:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T08:14:56;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T08:19:57;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T08:24:59;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T08:30:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T08:35:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T08:40:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T08:45:08;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T08:50:10;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T08:55:12;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T09:00:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T09:05:16;14;14;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T09:10:18;15;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T09:15:20;9;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T09:20:21;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T09:25:23;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T09:30:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T09:35:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T09:40:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T09:45:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T09:50:46;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T09:55:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T10:00:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T10:06:02;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T10:16:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T10:21:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T10:26:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T10:31:48;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T10:36:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T10:41:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T10:47:05;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T10:52:19;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T11:02:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T11:07:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T11:12:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T11:17:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T11:22:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T11:33:23;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T11:38:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T11:48:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T11:53:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T12:04:16;9;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T12:19:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T12:30:26;6;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T12:35:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T12:40:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T12:45:56;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T12:51:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T12:56:20;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T13:16:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T13:21:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T13:26:35;11;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T13:36:55;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T13:47:33;3;3;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T13:52:43;11;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T13:57:45;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T14:02:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T14:07:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T14:13:05;18;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T14:18:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T14:34:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T14:39:34;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T14:44:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T14:49:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T14:54:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T15:00:03;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T15:05:16;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T15:10:28;7;7;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T15:20:48;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T15:26:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T15:31:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T15:36:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T15:41:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T15:47:10;8;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T15:52:14;5;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T15:57:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T16:02:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T16:13:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T16:18:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T16:23:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T16:28:23;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T16:33:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T16:38:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T16:43:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T16:48:29;7;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T16:53:31;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T16:58:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T17:03:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T17:14:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T17:19:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T17:24:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T17:29:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T17:34:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T17:40:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T17:45:03;10;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T17:50:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T17:55:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T18:00:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T18:10:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T18:21:02;12;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T18:26:05;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T18:31:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T18:36:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T18:41:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T18:46:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T18:51:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T18:57:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T19:02:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T19:07:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T19:12:30;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T19:17:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T19:22:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T19:27:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T19:32:57;9;3;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T19:37:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T19:43:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T19:48:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T19:53:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T19:58:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T20:03:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T20:08:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T20:13:22;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T20:18:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T20:23:29;12;5;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T20:28:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T20:33:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T20:38:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T20:43:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T20:48:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T20:53:50;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T20:58:55;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T21:03:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T21:09:00;17;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T21:14:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T21:19:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T21:24:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T21:29:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T21:34:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T21:39:26;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T21:44:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T21:49:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T21:54:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T21:59:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T22:04:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T22:09:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T22:14:50;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T22:19:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T22:24:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T22:29:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T22:35:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T22:45:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T22:50:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T22:55:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T23:00:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T23:05:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T23:10:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T23:15:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T23:20:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T23:25:35;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T23:30:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T23:35:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T23:40:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T23:45:44;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T23:50:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-18T23:55:47;0;0;0
