sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-12-18T00:01:18;38.12;37.59;34.93;29.93;239.44;239.30;238.67;234.08;193.55;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T00:02:51;35.90;35.41;32.95;28.30;226.36;226.23;225.64;221.37;183.15;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T00:04:23;33.54;33.13;31.12;27.09;216.60;216.50;216.00;212.34;176.31;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T00:05:57;42.66;42.10;39.32;33.93;271.38;271.24;270.57;265.64;220.07;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T00:07:29;40.25;39.79;37.50;32.79;262.17;262.05;261.48;257.22;213.84;0.68
31356;SPS30;60001;48.404;11.738;2022-12-18T00:09:01;39.79;39.29;36.78;31.85;254.73;254.60;253.99;249.49;206.89;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T00:10:34;40.11;39.50;36.46;30.93;247.44;247.29;246.57;241.46;199.10;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T00:12:06;37.92;37.40;34.76;29.80;238.36;238.23;237.59;233.04;192.71;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T00:13:38;40.02;39.52;37.03;32.12;256.87;256.74;256.13;251.66;208.77;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T00:15:10;36.13;35.68;33.44;29.00;231.90;231.78;231.24;227.20;188.47;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T00:16:43;34.49;34.09;32.09;28.00;223.94;223.83;223.33;219.64;182.50;0.69
31356;SPS30;60001;48.404;11.738;2022-12-18T00:18:19;35.93;35.50;33.34;28.99;231.87;231.76;231.23;227.29;188.69;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T00:19:51;37.55;37.09;34.79;30.21;241.59;241.47;240.91;236.75;196.46;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T00:21:22;34.92;34.40;31.83;27.10;216.84;216.71;216.10;211.74;174.77;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T00:22:54;37.51;37.02;34.56;29.80;238.37;238.24;237.64;233.30;193.25;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T00:24:26;39.01;38.40;35.36;29.88;239.06;238.91;238.19;233.12;192.02;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T00:25:58;41.34;40.67;37.34;31.41;251.32;251.16;250.38;244.87;201.45;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T00:27:29;35.03;34.53;32.04;27.39;219.11;218.99;218.39;214.11;176.93;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T00:29:02;28.44;28.09;26.32;22.82;182.52;182.43;182.00;178.82;148.33;0.69
31356;SPS30;60001;48.404;11.738;2022-12-18T00:30:36;28.88;28.47;26.43;22.60;180.83;180.73;180.24;176.72;146.05;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T00:32:06;32.33;31.90;29.73;25.59;204.68;204.57;204.05;200.26;165.78;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T00:33:38;37.39;36.85;34.14;29.12;232.98;232.84;232.20;227.57;187.94;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T00:35:09;36.29;35.71;32.80;27.62;221.01;220.87;220.18;215.37;177.23;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T00:36:41;35.05;34.62;32.47;28.20;225.54;225.43;224.90;221.02;183.42;0.69
31356;SPS30;60001;48.404;11.738;2022-12-18T00:38:14;36.73;36.22;33.65;28.82;230.55;230.42;229.80;225.37;186.32;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T00:39:47;33.49;33.01;30.60;26.13;209.00;208.88;208.31;204.19;168.67;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T00:41:21;31.32;30.93;28.94;25.04;200.29;200.19;199.70;196.15;162.62;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T00:43:11;34.50;34.02;31.62;27.09;216.69;216.57;215.99;211.84;175.16;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T00:44:43;34.65;34.23;32.10;27.87;222.87;222.75;222.23;218.39;181.22;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T00:46:14;37.99;37.44;34.68;29.57;236.56;236.42;235.77;231.06;190.80;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T00:47:48;36.39;35.85;33.12;28.13;225.08;224.94;224.30;219.69;181.22;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T00:49:20;34.20;33.72;31.31;26.79;214.30;214.18;213.60;209.45;173.12;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T00:50:51;32.27;31.79;29.35;24.91;199.34;199.22;198.64;194.54;160.44;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T00:52:23;29.48;29.07;27.02;23.15;185.19;185.08;184.59;181.04;149.70;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T00:53:56;32.69;32.12;29.27;24.35;194.88;194.75;194.08;189.48;155.39;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T00:55:27;38.04;37.41;34.29;28.78;230.33;230.18;229.45;224.33;184.44;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T00:56:59;36.58;35.90;32.52;26.79;214.46;214.31;213.52;208.15;170.23;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T00:58:30;34.05;33.55;31.03;26.40;211.18;211.06;210.46;206.18;170.15;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:00:02;35.93;35.40;32.72;27.82;222.61;222.48;221.84;217.32;179.32;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:01:35;38.12;37.55;34.70;29.48;235.90;235.76;235.09;230.27;189.97;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:03:07;35.88;35.31;32.46;27.37;218.99;218.85;218.18;213.46;175.72;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T01:04:40;35.81;35.26;32.48;27.47;219.82;219.68;219.03;214.39;176.64;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T01:06:13;34.77;34.17;31.20;26.04;208.41;208.27;207.58;202.76;166.43;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T01:07:46;31.73;31.32;29.25;25.25;201.99;201.89;201.39;197.74;163.83;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T01:09:19;31.18;30.67;28.12;23.61;188.96;188.84;188.24;184.05;151.34;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T01:10:51;34.60;34.16;31.96;27.65;221.13;221.02;220.49;216.56;179.53;0.69
31356;SPS30;60001;48.404;11.738;2022-12-18T01:12:22;36.47;35.94;33.28;28.37;226.94;226.81;226.18;221.65;183.02;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:13:54;34.35;33.83;31.25;26.54;212.33;212.21;211.59;207.24;170.94;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T01:15:26;29.88;29.52;27.73;24.14;193.01;192.92;192.48;189.21;157.11;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T01:16:57;28.39;28.03;26.23;22.71;181.61;181.52;181.08;177.87;147.48;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T01:18:29;29.08;28.61;26.26;22.09;176.76;176.65;176.09;172.22;141.67;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T01:20:00;34.09;33.54;30.77;25.87;207.01;206.87;206.22;201.67;165.87;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T01:21:32;34.81;34.31;31.80;27.13;217.07;216.95;216.35;212.05;175.14;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T01:23:03;36.39;35.83;33.02;27.93;223.52;223.38;222.71;218.01;179.64;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:24:37;36.42;35.85;33.00;27.89;223.15;223.02;222.34;217.61;179.24;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T01:26:08;32.47;31.99;29.56;25.12;201.00;200.88;200.31;196.21;161.87;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:27:42;34.16;33.64;31.06;26.35;210.82;210.70;210.08;205.73;169.65;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:29:13;33.50;32.95;30.22;25.38;203.15;203.02;202.37;197.88;162.73;0.76
31356;SPS30;60001;48.404;11.738;2022-12-18T01:30:45;31.53;31.01;28.45;23.92;191.39;191.27;190.67;186.46;153.36;0.75
31356;SPS30;60001;48.404;11.738;2022-12-18T01:32:16;33.91;33.34;30.47;25.47;203.88;203.74;203.07;198.42;162.94;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T01:33:47;28.82;28.51;26.97;23.70;189.48;189.39;189.01;186.07;154.90;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T01:35:20;34.22;33.73;31.33;26.82;214.52;214.40;213.83;209.68;173.33;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T01:36:51;36.80;36.26;33.55;28.56;228.53;228.40;227.75;223.15;184.20;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:38:23;35.61;35.04;32.19;27.11;216.90;216.77;216.09;211.38;173.95;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T01:39:57;32.57;32.12;29.91;25.69;205.49;205.37;204.84;200.98;166.29;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T01:41:29;33.88;33.43;31.19;26.88;214.99;214.87;214.33;210.39;174.23;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:43:17;36.53;35.99;33.28;28.31;226.47;226.34;225.69;221.11;182.46;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T01:45:00;33.34;32.92;30.85;26.75;213.94;213.84;213.33;209.60;173.87;0.69
31356;SPS30;60001;48.404;11.738;2022-12-18T01:46:34;30.91;30.43;28.05;23.74;189.96;189.85;189.28;185.30;152.70;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:48:06;29.92;29.41;26.86;22.42;179.43;179.31;178.71;174.57;143.31;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T01:49:38;35.48;34.86;31.74;26.36;211.02;210.88;210.15;205.13;168.16;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T01:51:10;34.29;33.78;31.27;26.64;213.10;212.97;212.37;208.10;171.79;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:52:45;31.37;30.89;28.49;24.14;193.15;193.03;192.46;188.44;155.34;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:54:20;28.41;28.01;25.99;22.22;177.74;177.64;177.16;173.70;143.54;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T01:55:53;32.91;32.39;29.78;25.12;201.01;200.88;200.27;195.94;161.32;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T01:57:28;29.69;29.28;27.25;23.38;187.04;186.93;186.44;182.90;151.30;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T01:59:00;25.88;25.53;23.81;20.51;164.01;163.93;163.51;160.49;132.88;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T02:00:36;29.58;29.12;26.78;22.59;180.76;180.64;180.09;176.21;145.08;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T02:02:08;31.42;30.96;28.66;24.41;195.26;195.14;194.59;190.67;157.40;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T02:03:40;32.59;32.17;30.03;25.91;207.25;207.14;206.63;202.86;168.05;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T02:05:13;34.53;34.00;31.38;26.62;212.97;212.84;212.22;207.81;171.35;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T02:06:51;33.11;32.60;30.03;25.40;203.24;203.12;202.51;198.23;163.32;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T02:08:32;35.02;34.46;31.65;26.64;213.18;213.05;212.38;207.74;170.94;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T02:10:14;35.71;35.11;32.10;26.84;214.81;214.67;213.96;209.06;171.70;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T02:11:58;28.23;27.86;25.99;22.39;179.06;178.96;178.51;175.22;145.10;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T02:13:41;24.69;24.37;22.78;19.69;157.47;157.39;157.00;154.18;127.77;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T02:15:24;31.22;30.72;28.24;23.81;190.52;190.40;189.82;185.71;152.87;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T02:17:03;34.75;34.17;31.28;26.19;209.63;209.49;208.81;204.08;167.69;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T02:18:43;30.85;30.45;28.44;24.55;196.39;196.28;195.80;192.24;159.28;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T02:20:21;34.59;33.97;30.88;25.58;204.79;204.65;203.93;198.98;163.00;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T02:22:03;35.88;35.24;32.06;26.59;212.87;212.72;211.98;206.87;169.52;0.75
31356;SPS30;60001;48.404;11.738;2022-12-18T02:23:50;33.24;32.72;30.14;25.48;203.89;203.76;203.15;198.84;163.82;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T02:25:52;34.09;33.49;30.46;25.27;202.31;202.17;201.47;196.62;161.13;0.75
31356;SPS30;60001;48.404;11.738;2022-12-18T02:27:35;37.20;36.60;33.62;28.31;226.51;226.37;225.66;220.73;181.64;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T02:29:13;35.56;35.03;32.41;27.58;220.66;220.53;219.91;215.45;177.82;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T02:30:49;34.25;33.78;31.42;26.95;215.61;215.49;214.93;210.83;174.39;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T02:32:25;35.94;35.43;32.86;28.08;224.62;224.50;223.88;219.48;181.34;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T02:34:01;36.94;36.34;33.36;28.06;224.55;224.41;223.71;218.79;179.99;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T02:35:37;36.35;35.77;32.89;27.74;222.00;221.86;221.18;216.40;178.16;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T02:37:12;31.84;31.34;28.86;24.38;195.10;194.98;194.39;190.25;156.71;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T02:38:47;29.25;28.86;26.90;23.16;185.21;185.11;184.64;181.21;150.02;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T02:40:24;35.52;34.96;32.12;27.06;216.51;216.37;215.71;211.01;173.66;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T02:41:59;34.08;33.52;30.76;25.86;206.94;206.81;206.16;201.60;165.83;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T02:43:37;34.62;34.08;31.40;26.56;212.52;212.39;211.76;207.28;170.79;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T02:45:09;34.41;33.85;31.05;26.10;208.84;208.71;208.05;203.44;167.33;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T02:46:41;28.38;28.03;26.24;22.73;181.77;181.68;181.24;178.04;147.64;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T02:48:16;24.79;24.51;23.14;20.28;162.18;162.10;161.76;159.18;132.42;0.69
31356;SPS30;60001;48.404;11.738;2022-12-18T02:49:53;29.93;29.54;27.56;23.75;189.97;189.86;189.39;185.90;153.95;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T02:51:36;30.99;30.51;28.13;23.82;190.62;190.50;189.94;185.95;153.26;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T02:53:22;29.27;28.79;26.40;22.18;177.47;177.36;176.80;172.87;142.16;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T02:55:05;29.86;29.36;26.86;22.48;179.88;179.76;179.17;175.09;143.83;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T02:56:51;35.55;34.94;31.90;26.60;212.94;212.79;212.08;207.15;170.01;0.75
31356;SPS30;60001;48.404;11.738;2022-12-18T02:58:29;31.16;30.66;28.16;23.70;189.68;189.56;188.98;184.84;152.10;0.75
31356;SPS30;60001;48.404;11.738;2022-12-18T03:00:12;32.84;32.19;28.95;23.59;188.92;188.77;188.03;182.97;149.16;0.76
31356;SPS30;60001;48.404;11.738;2022-12-18T03:01:50;31.99;31.51;29.11;24.72;197.81;197.69;197.12;193.07;159.26;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T03:03:29;31.30;30.85;28.62;24.45;195.64;195.53;194.99;191.16;157.95;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T03:05:08;31.84;31.37;29.02;24.70;197.62;197.50;196.94;192.96;159.26;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T03:06:46;27.27;26.97;25.47;22.34;178.65;178.57;178.20;175.38;145.92;0.68
31356;SPS30;60001;48.404;11.738;2022-12-18T03:08:21;30.18;29.84;28.12;24.58;196.58;196.49;196.06;192.87;160.33;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T03:09:57;34.41;33.94;31.61;27.17;217.36;217.24;216.68;212.61;175.95;0.69
31356;SPS30;60001;48.404;11.738;2022-12-18T03:11:31;30.03;29.63;27.64;23.81;190.48;190.38;189.90;186.40;154.35;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T03:13:30;31.47;31.00;28.65;24.35;194.78;194.67;194.11;190.14;156.86;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T03:15:08;32.67;32.14;29.50;24.82;198.60;198.47;197.85;193.50;159.19;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T03:16:43;30.61;30.21;28.17;24.27;194.09;193.99;193.50;189.93;157.26;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T03:18:19;32.30;31.85;29.63;25.43;203.39;203.28;202.75;198.89;164.52;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T03:19:56;35.57;35.02;32.24;27.24;217.98;217.85;217.19;212.56;175.09;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T03:21:36;30.05;29.61;27.40;23.33;186.62;186.51;185.98;182.23;150.42;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T03:23:14;29.74;29.34;27.36;23.56;188.48;188.38;187.91;184.43;152.71;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T03:24:52;32.36;31.93;29.82;25.73;205.77;205.66;205.15;201.41;166.85;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T03:26:26;33.25;32.83;30.72;26.58;212.62;212.51;212.00;208.23;172.65;0.69
31356;SPS30;60001;48.404;11.738;2022-12-18T03:28:01;31.78;31.39;29.41;25.50;203.97;203.86;203.38;199.83;165.76;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T03:29:40;34.99;34.43;31.60;26.58;212.68;212.54;211.88;207.22;170.47;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T03:31:16;29.31;28.89;26.78;22.87;182.92;182.82;182.32;178.71;147.62;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T03:32:53;29.76;29.32;27.11;23.06;184.47;184.36;183.83;180.09;148.61;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T03:34:32;32.60;32.20;30.21;26.24;209.83;209.73;209.24;205.63;170.65;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T03:36:08;32.62;32.08;29.36;24.58;196.71;196.58;195.94;191.49;157.33;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T03:37:40;33.08;32.52;29.72;24.83;198.75;198.61;197.96;193.40;158.81;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T03:39:12;33.12;32.63;30.19;25.70;205.62;205.50;204.92;200.78;165.72;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T03:40:46;29.61;29.16;26.93;22.87;182.95;182.84;182.31;178.56;147.27;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T03:42:28;28.01;27.63;25.76;22.18;177.39;177.29;176.84;173.56;143.69;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T03:44:08;32.99;32.51;30.10;25.65;205.19;205.07;204.50;200.40;165.45;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T03:45:49;31.27;30.81;28.51;24.27;194.21;194.09;193.55;189.64;156.54;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T03:47:31;27.26;26.88;25.01;21.45;171.61;171.51;171.06;167.80;138.80;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T03:49:13;26.15;25.73;23.65;19.92;159.43;159.33;158.84;155.39;127.90;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T03:50:57;26.20;25.82;23.92;20.39;163.14;163.05;162.60;159.35;131.59;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T03:52:37;25.02;24.67;22.95;19.69;157.52;157.44;157.02;154.03;127.41;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T03:54:13;23.98;23.72;22.44;19.72;157.64;157.57;157.25;154.80;128.86;0.68
31356;SPS30;60001;48.404;11.738;2022-12-18T03:55:47;27.18;26.85;25.17;21.85;174.72;174.63;174.22;171.20;142.05;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T03:57:21;27.12;26.77;24.99;21.56;172.41;172.31;171.88;168.75;139.78;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T03:59:00;26.34;25.93;23.92;20.26;162.14;162.04;161.56;158.18;130.39;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T04:00:34;26.12;25.80;24.21;21.04;168.26;168.18;167.79;164.91;136.87;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T04:02:09;26.48;26.17;24.61;21.44;171.48;171.40;171.02;168.15;139.67;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T04:03:41;22.93;22.67;21.36;18.66;149.24;149.17;148.85;146.42;121.71;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T04:05:16;21.27;21.03;19.82;17.33;138.56;138.50;138.20;135.95;113.02;0.68
31356;SPS30;60001;48.404;11.738;2022-12-18T04:06:50;25.43;25.17;23.87;21.05;168.26;168.19;167.86;165.33;137.75;0.67
31356;SPS30;60001;48.404;11.738;2022-12-18T04:08:24;26.47;26.17;24.68;21.59;172.60;172.52;172.15;169.36;140.81;0.69
31356;SPS30;60001;48.404;11.738;2022-12-18T04:09:56;23.41;23.15;21.84;19.12;152.88;152.81;152.49;150.04;124.77;0.69
31356;SPS30;60001;48.404;11.738;2022-12-18T04:11:32;21.71;21.50;20.47;18.16;145.19;145.13;144.86;142.81;119.16;0.68
31356;SPS30;60001;48.404;11.738;2022-12-18T04:13:04;26.21;25.96;24.71;21.90;175.05;174.98;174.66;172.15;143.62;0.68
31356;SPS30;60001;48.404;11.738;2022-12-18T04:14:35;30.83;30.40;28.25;24.20;193.62;193.51;193.00;189.28;156.51;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T04:16:07;31.10;30.64;28.31;24.05;192.39;192.28;191.73;187.79;154.91;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T04:17:43;28.91;28.49;26.37;22.47;179.80;179.70;179.20;175.60;144.98;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T04:19:19;27.05;26.62;24.43;20.55;164.45;164.35;163.83;160.23;131.82;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T04:20:51;26.75;26.33;24.23;20.45;163.67;163.57;163.07;159.57;131.41;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T04:22:21;28.51;28.03;25.63;21.43;171.49;171.38;170.82;166.90;137.08;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T04:23:53;31.08;30.48;27.52;22.57;180.69;180.56;179.87;175.21;143.10;0.75
31356;SPS30;60001;48.404;11.738;2022-12-18T04:25:24;32.38;31.87;29.28;24.66;197.32;197.20;196.59;192.30;158.26;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T04:26:56;32.18;31.62;28.86;24.06;192.55;192.42;191.77;187.29;153.69;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T04:28:27;32.19;31.63;28.82;23.98;191.97;191.83;191.18;186.66;153.09;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T04:29:58;32.80;32.23;29.36;24.42;195.44;195.31;194.64;190.02;155.83;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T04:31:31;29.90;29.39;26.86;22.45;179.68;179.56;178.97;174.85;143.58;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T04:33:05;26.55;26.11;23.91;20.03;160.32;160.21;159.70;156.09;128.27;0.75
31356;SPS30;60001;48.404;11.738;2022-12-18T04:34:39;32.28;31.74;29.07;24.38;195.10;194.98;194.35;189.98;156.15;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T04:36:11;30.34;29.82;27.21;22.69;181.63;181.51;180.90;176.68;144.99;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T04:37:43;27.75;27.36;25.39;21.72;173.77;173.67;173.20;169.83;140.36;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T04:39:17;26.82;26.40;24.31;20.56;164.49;164.39;163.90;160.42;132.16;0.75
31356;SPS30;60001;48.404;11.738;2022-12-18T04:40:49;28.55;28.02;25.39;20.94;167.62;167.50;166.89;162.71;133.10;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T04:42:20;28.83;28.34;25.87;21.57;172.67;172.56;171.98;167.98;137.86;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T04:43:52;29.35;28.92;26.75;22.76;182.13;182.02;181.50;177.83;146.77;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T04:45:23;30.52;30.06;27.79;23.62;189.00;188.89;188.35;184.51;152.23;0.73
31356;SPS30;60001;48.404;11.738;2022-12-18T04:46:54;26.79;26.40;24.47;20.88;167.04;166.95;166.48;163.18;134.78;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T04:48:28;27.46;27.02;24.81;20.87;167.03;166.93;166.41;162.75;133.90;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T04:49:59;30.93;30.39;27.73;23.11;184.97;184.85;184.23;179.92;147.63;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T04:51:30;31.24;30.63;27.62;22.60;180.92;180.79;180.09;175.37;143.13;0.75
31356;SPS30;60001;48.404;11.738;2022-12-18T04:53:02;29.27;28.78;26.33;22.04;176.36;176.25;175.67;171.67;141.03;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T04:54:33;29.02;28.59;26.44;22.49;179.89;179.79;179.28;175.63;144.93;0.72
31356;SPS30;60001;48.404;11.738;2022-12-18T04:56:05;25.21;24.89;23.26;20.09;160.67;160.59;160.20;157.30;130.35;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T04:57:39;26.69;26.28;24.21;20.48;163.87;163.77;163.28;159.83;131.70;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T04:59:11;28.41;27.98;25.81;21.88;175.07;174.96;174.45;170.81;140.82;0.71
31356;SPS30;60001;48.404;11.738;2022-12-18T05:00:43;25.84;25.49;23.70;20.33;162.63;162.54;162.11;159.02;131.53;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T05:02:15;24.93;24.67;23.34;20.52;164.03;163.96;163.63;161.09;134.11;0.70
31356;SPS30;60001;48.404;11.738;2022-12-18T05:03:48;27.50;27.08;24.95;21.10;168.86;168.75;168.25;164.69;135.70;0.74
31356;SPS30;60001;48.404;11.738;2022-12-18T05:05:21;24.31;23.92;22.01;18.58;148.69;148.60;148.15;144.97;119.38;0.74
