sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:01:50;-9.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:04:23;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:06:49;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:09:16;-9.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:11:42;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:14:10;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:16:36;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:19:03;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:21:31;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:23:58;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:26:28;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:28:57;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:31:24;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:33:50;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:36:20;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:38:47;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:41:15;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:44:06;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:46:32;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:48:58;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:51:24;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:53:51;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:56:17;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T00:58:47;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:01:12;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:03:38;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:06:09;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:08:36;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:11:08;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:13:35;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:16:00;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:18:26;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:20:52;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:23:17;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:25:43;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:28:08;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:30:34;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:33:00;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:35:26;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:37:54;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:40:20;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:42:51;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:45:28;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:48:06;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:50:39;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:53:17;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:55:49;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T01:58:17;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:00:43;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:03:09;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:06:25;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:09:18;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:12:19;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:15:00;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:20:35;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:26:19;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:29:07;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:31:51;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:34:20;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:36:49;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:39:17;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:41:43;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:44:12;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:46:46;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:49:36;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:55:21;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T02:58:47;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:06:56;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:09:34;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:12:30;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:17:34;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:20:10;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:22:38;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:25:09;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:27:42;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:30:12;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:35:37;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:38:04;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:41:07;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:46:29;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:52:20;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:54:48;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:57:19;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T03:59:50;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:02:18;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:04:47;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:07:13;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:09:41;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:12:08;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:14:34;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:17:02;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:19:28;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:21:54;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:24:19;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:26:45;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:29:11;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:31:37;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:34:03;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:36:29;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:38:54;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:41:20;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:43:46;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:46:11;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:48:38;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:51:05;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:53:31;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:56:10;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T04:58:37;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:01:04;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:03:30;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:05:56;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:08:22;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:10:47;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:13:13;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:15:39;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:18:05;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:20:31;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:22:57;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:25:23;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:27:49;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:30:15;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:32:42;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:35:10;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:37:35;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:40:03;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:42:30;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:44:56;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:47:22;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:49:47;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:52:13;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:54:38;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:57:05;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T05:59:30;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:01:56;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:04:21;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:06:47;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:09:13;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:11:39;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:14:06;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:16:32;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:19:00;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:21:26;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:23:52;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:26:18;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:28:44;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:31:10;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:33:37;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:36:11;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:38:40;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:41:18;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:43:44;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:46:12;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:48:37;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:51:03;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:53:29;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:56:03;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T06:58:29;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:01:01;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:03:27;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:05:52;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:08:18;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:10:44;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:13:10;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:15:36;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:18:01;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:20:27;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:22:53;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:25:18;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:27:44;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:30:10;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:32:36;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:35:01;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:37:27;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:39:53;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:42:19;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:45:00;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:47:28;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:49:54;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:52:20;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:54:46;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:57:14;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T07:59:41;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:02:07;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:04:32;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:06:58;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:09:24;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:11:49;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:14:15;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:16:41;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:19:06;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:21:32;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:24:00;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:26:30;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:28:58;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:31:27;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:33:54;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:36:21;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:38:47;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:41:15;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:43:42;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:46:32;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:48:59;-10.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:51:24;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:53:50;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:56:16;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T08:58:42;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:01:11;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:03:38;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:06:04;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:08:30;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:10:56;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:13:22;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:15:52;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:18:20;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:20:47;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:23:13;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:25:39;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:30:43;-10.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:33:09;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:35:40;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:38:08;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:40:43;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:43:19;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:45:51;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:48:34;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:51:09;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:53:38;-9.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T09:56:14;-9.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:01:21;-9.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:03:48;-9.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:06:18;-9.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:15:10;-9.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:17:58;-9.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:20:48;-9.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:26:26;-8.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:28:54;-8.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:31:23;-8.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:33:49;-8.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:36:15;-8.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:38:40;-8.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:41:25;-8.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:44:30;-8.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:47:05;-8.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:49:33;-8.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:52:21;-8.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:54:58;-8.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T10:57:38;-8.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:00:38;-8.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:08:36;-8.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:11:02;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:13:31;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:15:58;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:18:28;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:21:00;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:23:27;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:25:59;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:28:39;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:33:57;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:36:35;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:39:54;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:42:30;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:45:22;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:50:55;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:53:20;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T11:56:35;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:04:50;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:07:46;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:10:58;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:13:54;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:16:58;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:25:25;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:27:57;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:38:57;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:41:31;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:44:30;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:47:37;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:49:59;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:52:52;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T12:55:28;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:00:58;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:06:49;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:09:16;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:11:45;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:14:37;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:20:12;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:22:49;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:25:36;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:30:49;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:38:34;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:41:23;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:43:52;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:49:05;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:51:34;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:54:13;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:56:48;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T13:59:26;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:02:04;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:04:35;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:07:09;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:09:49;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:17:43;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:20:14;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:22:45;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:25:25;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:30:27;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:33:09;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:35:42;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:38:34;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:41:06;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:43:38;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:49:03;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:51:34;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:54:00;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:56:34;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T14:59:03;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:01:36;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:04:18;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:06:47;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:09:25;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:11:58;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:16:58;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:19:38;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:22:11;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:24:38;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:27:04;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:29:30;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:34:27;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:36:53;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:39:19;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:41:45;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:44:30;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:46:57;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:49:23;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:51:53;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:54:20;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:57:12;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T15:59:52;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:02:22;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:04:52;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:07:18;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:09:48;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:12:24;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:14:50;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:17:16;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:19:43;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:22:24;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:24:54;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:27:21;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:29:48;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:32:23;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:34:49;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:37:15;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:39:43;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:42:16;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:44:47;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:47:35;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:50:23;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:52:53;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:55:27;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T16:57:55;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:00:21;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:02:51;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:05:22;-7.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:07:52;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:10:22;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:12:50;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:15:16;-7.00
