sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:00:56;8.32;71.81
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:03:21;8.31;71.83
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:05:51;8.29;71.83
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:08:17;8.28;71.87
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:10:43;8.28;71.87
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:13:10;8.29;71.87
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:15:37;8.29;71.86
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:18:03;8.28;71.90
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:20:29;8.26;71.90
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:22:55;8.21;71.93
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:25:22;8.20;71.96
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:27:49;8.18;72.00
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:30:15;8.17;72.03
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:32:41;8.15;72.03
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:35:07;8.14;72.04
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:37:33;8.12;72.07
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:40:00;8.11;72.06
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:42:27;8.08;72.09
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:45:14;8.06;72.13
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:47:40;8.06;72.16
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:50:07;8.04;72.19
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:52:33;8.04;72.17
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:54:59;8.04;72.19
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:57:25;8.03;72.21
64743;HTU21D;51177;45.018;38.982;2022-12-18T00:59:52;8.05;72.28
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:02:18;8.08;72.23
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:04:44;8.07;72.21
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:07:11;8.08;72.20
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:09:37;8.08;72.26
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:12:04;8.11;72.20
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:14:31;8.12;72.19
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:16:58;8.08;72.22
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:19:24;8.08;72.28
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:21:50;8.07;72.32
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:24:17;8.09;72.34
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:26:43;8.13;72.32
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:29:09;8.13;72.29
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:31:35;8.14;72.32
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:34:02;8.16;72.30
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:36:30;8.17;72.32
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:38:56;8.14;72.33
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:41:23;8.13;72.39
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:43:55;8.08;72.42
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:46:23;8.06;72.45
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:48:50;8.04;72.49
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:51:17;8.03;72.50
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:53:46;8.00;72.55
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:56:16;7.98;72.66
64743;HTU21D;51177;45.018;38.982;2022-12-18T01:58:46;7.97;72.71
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:01:14;7.96;72.80
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:03:43;7.93;72.90
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:11:39;7.85;72.99
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:19:21;7.77;73.11
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:27:07;7.69;73.21
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:29:52;7.63;73.18
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:32:24;7.58;73.17
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:34:51;7.57;73.18
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:37:22;7.55;73.19
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:39:51;7.54;73.25
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:42:20;7.52;73.22
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:44:48;7.49;73.32
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:47:19;7.44;73.43
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:49:55;7.42;73.48
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:52:34;7.39;73.42
64743;HTU21D;51177;45.018;38.982;2022-12-18T02:57:53;7.35;73.45
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:00:25;7.35;73.44
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:02:57;7.35;73.43
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:05:27;7.34;73.41
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:08:02;7.31;73.43
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:10:34;7.30;73.46
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:13:14;7.28;74.07
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:15:44;7.25;73.64
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:18:45;7.23;73.71
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:21:05;7.18;73.70
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:23:35;7.16;74.04
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:26:06;7.12;73.98
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:28:43;7.10;73.92
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:31:11;7.07;74.00
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:33:55;7.03;73.93
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:36:28;7.02;74.06
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:38:56;7.02;74.06
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:41:33;7.02;74.69
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:46:55;7.03;74.14
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:49:35;7.03;74.10
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:52:09;7.03;74.22
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:54:39;7.03;74.31
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:57:21;7.02;74.16
64743;HTU21D;51177;45.018;38.982;2022-12-18T03:59:54;7.03;74.41
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:02:24;7.02;74.27
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:04:53;7.02;74.22
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:07:21;7.02;74.21
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:09:48;7.02;74.28
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:12:14;7.01;74.29
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:14:40;7.01;74.26
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:17:08;6.99;74.26
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:19:34;6.97;74.31
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:22:01;6.94;74.59
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:24:33;6.91;74.57
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:27:09;6.89;74.59
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:29:42;6.90;74.76
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:32:09;6.88;74.56
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:34:36;6.88;74.48
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:37:02;6.88;74.44
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:39:30;6.90;74.56
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:42:02;6.91;74.77
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:44:28;6.94;74.71
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:46:54;6.97;74.70
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:49:22;7.02;74.60
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:51:48;7.07;74.50
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:54:14;7.08;74.42
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:56:40;7.14;74.56
64743;HTU21D;51177;45.018;38.982;2022-12-18T04:59:06;7.25;75.42
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:01:35;7.38;74.62
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:04:02;7.44;74.29
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:06:28;7.48;74.25
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:09:00;7.50;74.24
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:11:26;7.61;74.27
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:13:52;7.78;73.98
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:16:21;7.97;73.66
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:18:48;8.15;73.38
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:21:13;8.34;73.03
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:23:40;8.50;72.72
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:26:06;8.60;72.63
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:28:34;8.72;72.64
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:31:00;8.83;72.67
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:33:29;9.04;72.74
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:35:58;9.22;72.44
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:38:28;9.38;72.47
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:40:54;9.57;72.35
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:43:23;9.76;72.12
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:45:49;9.92;72.20
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:48:15;10.11;71.83
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:50:42;10.24;71.62
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:53:11;10.33;71.61
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:55:38;10.46;71.57
64743;HTU21D;51177;45.018;38.982;2022-12-18T05:58:07;10.60;71.43
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:00:34;10.69;71.67
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:03:00;10.85;71.35
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:05:26;10.98;71.18
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:07:53;11.09;71.03
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:10:19;11.19;71.01
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:12:45;11.38;70.74
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:18:34;11.94;69.97
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:25:37;12.35;69.90
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:28:56;12.81;68.94
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:32:05;13.06;68.81
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:34:52;13.25;68.70
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:40:42;13.77;67.75
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:43:08;13.82;68.03
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:45:35;13.94;67.88
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:48:01;13.99;67.52
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:50:27;14.07;68.03
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:52:53;14.19;67.91
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:55:19;14.28;67.90
64743;HTU21D;51177;45.018;38.982;2022-12-18T06:57:45;14.39;67.77
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:00:12;14.49;67.36
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:02:39;14.49;66.50
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:05:06;15.02;67.48
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:07:33;16.59;65.43
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:10:03;17.85;63.46
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:12:29;18.65;62.83
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:14:55;19.21;62.40
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:17:22;19.71;61.89
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:19:48;19.39;61.92
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:22:14;19.12;63.04
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:24:56;18.70;62.86
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:27:22;18.28;63.76
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:29:48;17.93;64.29
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:32:15;17.78;64.96
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:34:41;18.49;63.92
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:37:07;18.48;63.37
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:39:33;18.22;62.51
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:41:59;17.94;63.47
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:44:43;17.74;63.58
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:47:09;17.64;63.24
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:49:35;17.56;63.59
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:52:02;17.60;64.13
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:54:28;17.78;63.05
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:56:53;18.06;62.48
64743;HTU21D;51177;45.018;38.982;2022-12-18T07:59:20;18.48;60.70
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:01:46;18.64;60.25
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:04:12;18.68;60.29
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:06:38;18.61;60.60
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:09:05;18.51;60.89
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:11:31;18.46;61.09
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:13:57;18.57;58.47
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:16:23;18.85;60.39
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:18:49;19.09;58.64
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:21:16;19.36;58.99
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:23:42;19.52;57.14
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:26:09;19.55;58.45
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:28:35;19.66;58.06
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:31:01;19.85;56.33
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:33:27;19.92;54.66
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:35:53;19.94;53.92
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:38:19;19.98;52.12
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:40:45;20.04;56.78
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:43:11;20.07;54.62
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:46:00;20.21;54.45
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:48:26;20.33;49.19
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:50:55;20.57;53.86
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:53:21;20.88;53.10
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:55:50;21.18;53.57
64743;HTU21D;51177;45.018;38.982;2022-12-18T08:58:16;21.31;49.90
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:00:42;21.53;51.75
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:03:12;21.72;52.75
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:05:38;21.78;50.96
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:08:04;21.72;49.61
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:10:43;21.73;47.33
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:13:10;21.65;48.82
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:15:43;21.61;48.06
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:18:11;21.68;47.44
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:20:37;21.84;44.51
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:23:04;21.98;48.50
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:25:31;21.93;47.83
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:27:59;21.88;46.95
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:30:26;21.88;46.08
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:32:53;21.87;45.01
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:35:19;21.78;45.88
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:37:46;21.83;45.25
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:40:22;21.83;45.37
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:42:52;21.73;45.97
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:45:19;21.66;46.84
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:47:46;21.63;46.13
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:50:20;21.70;46.20
64743;HTU21D;51177;45.018;38.982;2022-12-18T09:52:49;21.66;47.70
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:00:36;21.15;48.33
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:03:12;21.08;45.74
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:08:05;21.09;47.06
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:10:38;21.10;47.70
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:13:29;21.11;48.21
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:20:55;21.04;46.59
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:26:07;20.79;47.42
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:28:37;20.75;46.66
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:31:07;20.75;47.93
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:33:39;20.74;47.83
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:36:04;20.78;47.59
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:38:32;20.88;48.49
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:40:59;20.86;48.14
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:51:05;20.46;49.45
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:53:33;20.36;49.97
64743;HTU21D;51177;45.018;38.982;2022-12-18T10:55:59;20.14;49.38
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:03:37;19.58;50.79
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:06:04;19.45;50.67
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:08:30;19.33;51.49
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:13:58;19.10;52.06
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:16:26;18.96;52.20
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:18:52;18.84;52.69
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:21:18;18.76;52.85
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:23:53;18.76;52.91
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:26:21;18.79;52.98
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:29:09;18.77;52.87
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:31:36;18.68;53.11
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:34:10;18.58;53.33
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:36:39;18.48;53.49
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:39:49;18.37;53.78
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:41:57;18.14;54.17
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:44:54;17.98;54.54
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:50:14;17.79;55.24
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:52:41;17.67;55.17
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:55:30;17.62;55.72
64743;HTU21D;51177;45.018;38.982;2022-12-18T11:57:56;17.55;55.83
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:00:24;17.49;56.26
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:10:37;17.22;57.23
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:15:50;17.08;57.67
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:23:34;16.92;58.96
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:26:08;16.82;58.83
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:28:49;16.73;60.23
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:33:48;16.66;59.32
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:36:30;16.69;59.25
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:38:59;16.73;59.50
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:41:27;16.77;59.32
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:44:26;16.80;59.22
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:46:55;16.71;59.57
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:49:21;16.74;59.38
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:51:58;16.73;59.60
64743;HTU21D;51177;45.018;38.982;2022-12-18T12:54:25;16.72;60.03
64743;HTU21D;51177;45.018;38.982;2022-12-18T13:02:05;16.64;60.56
64743;HTU21D;51177;45.018;38.982;2022-12-18T13:04:42;16.67;61.00
64743;HTU21D;51177;45.018;38.982;2022-12-18T13:07:20;16.62;60.69
64743;HTU21D;51177;45.018;38.982;2022-12-18T13:12:35;16.41;61.73
64743;HTU21D;51177;45.018;38.982;2022-12-18T13:15:21;16.34;61.15
64743;HTU21D;51177;45.018;38.982;2022-12-18T13:17:47;16.27;61.30
64743;HTU21D;51177;45.018;38.982;2022-12-18T13:20:14;16.21;61.65
64743;HTU21D;51177;45.018;38.982;2022-12-18T13:22:47;16.13;62.38
64743;HTU21D;51177;45.018;38.982;2022-12-18T13:38:21;15.76;62.31
64743;HTU21D;51177;45.018;38.982;2022-12-18T13:40:56;15.70;62.58
64743;HTU21D;51177;45.018;38.982;2022-12-18T13:51:33;15.29;63.30
64743;HTU21D;51177;45.018;38.982;2022-12-18T13:56:29;15.17;63.60
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:01:42;15.04;63.61
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:04:09;14.97;63.69
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:06:35;14.92;64.09
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:09:02;14.86;63.78
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:11:29;14.64;63.92
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:13:55;14.60;63.67
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:16:22;14.48;63.49
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:18:55;14.37;63.56
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:21:25;14.26;64.11
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:26:33;14.22;64.12
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:29:01;14.18;64.21
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:31:28;14.24;64.54
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:33:55;14.19;64.35
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:36:26;14.03;64.26
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:38:54;13.98;65.73
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:41:21;13.92;64.27
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:43:48;13.97;64.92
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:48:59;14.01;64.53
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:51:26;13.94;64.51
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:53:53;13.81;64.53
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:56:21;13.67;65.15
64743;HTU21D;51177;45.018;38.982;2022-12-18T14:58:52;13.61;65.75
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:01:19;13.65;66.33
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:03:45;13.78;64.95
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:06:15;13.91;65.62
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:08:41;13.81;64.21
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:11:27;13.65;64.66
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:13:54;13.69;64.57
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:16:20;13.51;64.29
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:18:46;13.44;65.86
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:21:16;13.37;64.90
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:23:50;13.41;66.20
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:26:18;13.44;65.01
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:28:48;13.43;64.82
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:36:10;12.81;65.46
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:38:37;12.64;65.68
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:41:04;12.57;65.80
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:43:30;12.73;66.28
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:46:11;12.80;65.57
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:48:42;12.86;65.39
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:51:16;12.88;65.88
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:53:43;12.91;65.34
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:56:10;12.88;65.45
64743;HTU21D;51177;45.018;38.982;2022-12-18T15:58:55;12.93;65.36
64743;HTU21D;51177;45.018;38.982;2022-12-18T16:01:29;13.00;65.43
64743;HTU21D;51177;45.018;38.982;2022-12-18T16:03:55;13.00;65.03
64743;HTU21D;51177;45.018;38.982;2022-12-18T16:06:22;12.78;64.95
64743;HTU21D;51177;45.018;38.982;2022-12-18T16:08:48;12.57;66.56
64743;HTU21D;51177;45.018;38.982;2022-12-18T16:11:24;12.59;66.13
64743;HTU21D;51177;45.018;38.982;2022-12-18T16:14:11;12.59;65.95
64743;HTU21D;51177;45.018;38.982;2022-12-18T16:16:40;12.46;66.30
