sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:02:05;78;15;;195;148827
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:04:35;78;15;;196;150418
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:07:05;86;15;;215;149521
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:09:35;84;15;;212;151104
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:12:05;87;15;;220;150182
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:14:35;85;15;;214;149803
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:17:05;75;15;;188;150124
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:19:35;78;15;;195;149962
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:22:05;76;15;;191;149297
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:24:35;63;15;;160;150975
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:27:05;82;15;;204;148278
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:29:38;81;15;;207;151907
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:32:08;75;15;;191;150835
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:34:37;80;15;;203;150586
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:37:07;80;15;;202;150257
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:39:37;81;15;;205;150051
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:42:07;75;15;;188;149908
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:44:37;71;15;;179;149221
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:47:07;79;15;;196;147526
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:49:37;77;15;;199;153555
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:52:07;82;15;;206;149180
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:54:37;81;15;;206;150755
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:57:07;81;15;;200;146907
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T00:59:37;66;15;;169;153128
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:02:07;73;15;;183;149633
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:04:37;81;15;;202;149612
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:07:07;83;15;;206;148511
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:09:37;84;15;;213;150650
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:12:07;72;15;;183;151155
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:14:37;80;15;;203;150491
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:17:07;88;15;;222;150092
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:19:37;85;15;;214;149838
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:22:07;78;15;;197;149666
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:24:37;74;15;;186;149229
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:27:07;83;15;;211;151233
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:29:37;82;15;;205;149642
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:32:07;72;15;;182;150191
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:34:37;76;15;;191;149915
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:37:07;85;15;;213;149975
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:39:37;85;15;;211;147719
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:42:14;80;15;;204;152642
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:47:08;81;15;;203;150074
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:49:38;74;15;;186;149444
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:52:08;82;15;;207;150254
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:54:45;82;15;;206;149514
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:57:11;82;15;;208;152001
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T01:59:39;79;15;;199;150511
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:02:10;74;15;;188;150492
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:04:40;75;15;;189;150540
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:07:18;78;15;;196;149995
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:09:42;78;15;;197;150133
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:12:16;72;16;;182;149932
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:14:44;75;15;;190;150941
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:17:25;82;15;;204;148644
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:22:17;77;15;;197;151789
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:27:13;75;15;;191;151917
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:29:45;78;15;;197;150198
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:32:15;83;15;;210;150868
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:34:45;99;15;;246;148469
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:37:16;77;15;;196;151178
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:39:46;67;15;;169;151312
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:42:16;69;15;;175;150753
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:44:48;67;15;;169;149906
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:47:18;78;15;;197;150660
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:52:24;79;15;;204;153335
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:57:24;80;15;;201;150448
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T02:59:52;79;15;;198;149378
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:02:31;88;15;;223;151319
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:04:53;78;15;;196;150446
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:09:51;76;15;;192;150858
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:12:23;80;15;;202;150186
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:17:22;87;15;;221;151013
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:19:52;74;16;;186;150411
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:22:23;88;15;;222;150589
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:24:53;84;15;;212;150436
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:27:24;79;15;;200;150797
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:30:01;69;15;;174;150427
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:32:28;74;15;;187;149626
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:34:55;84;15;;213;150881
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:37:25;81;15;;201;148361
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:39:55;84;15;;214;151995
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:42:27;74;15;;187;150258
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:45:07;82;15;;206;149783
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:47:27;80;15;;202;150264
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:50:03;75;15;;186;148668
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:52:28;84;15;;212;150618
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:54:57;76;15;;193;152205
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T03:57:28;80;15;;201;150298
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:00:04;81;15;;204;150802
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:02:29;82;15;;206;150065
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:05:00;81;15;;204;150911
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:10:00;71;15;;179;149574
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:12:36;78;15;;199;151164
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:15:04;68;15;;172;149793
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:17:32;83;15;;211;152068
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:20:02;80;15;;199;148624
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:22:32;79;15;;200;151185
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:25:05;80;15;;201;150159
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:27:33;72;16;;181;150736
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:30:03;83;15;;208;149997
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:32:35;71;15;;178;148340
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:35:04;79;15;;203;152613
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:37:34;80;15;;200;149214
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:40:04;77;15;;196;151080
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:42:34;72;15;;181;149762
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:45:04;73;15;;183;149868
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:47:34;89;15;;222;149060
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:50:04;79;15;;199;150985
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:52:34;79;15;;199;150298
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:55:04;79;15;;199;149893
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T04:57:34;85;15;;215;150234
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:00:04;81;15;;202;148923
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:02:44;83;15;;210;150858
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:05:06;80;15;;202;149965
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:07:35;72;15;;183;150930
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:10:06;76;15;;191;150430
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:12:35;83;15;;208;149213
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:15:06;75;15;;188;150133
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:17:35;75;15;;189;150304
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:20:06;80;15;;200;148669
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:22:36;65;15;;165;150689
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:25:06;83;15;;211;150855
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:27:36;79;15;;199;150550
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:30:06;84;15;;209;148749
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:32:36;76;15;;192;151401
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:35:06;78;15;;195;149241
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:37:36;76;15;;191;150339
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:40:07;84;15;;213;151097
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:42:36;84;15;;211;149350
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:45:12;89;15;;225;150033
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:47:37;78;15;;198;150849
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:50:07;75;15;;187;149596
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:52:37;64;15;;160;147898
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:55:07;89;15;;227;152510
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T05:57:37;86;15;;212;147888
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:00:08;77;15;;196;151446
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:02:38;83;15;;210;151559
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:05:08;78;15;;196;149974
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:07:38;82;15;;206;149787
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:10:08;82;15;;205;149216
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:12:38;77;15;;194;150913
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:15:08;73;15;;183;149825
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:17:38;72;15;;182;149748
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:20:08;75;15;;190;150247
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:22:38;78;15;;197;150394
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:25:08;91;15;;228;149480
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:27:38;74;15;;188;150489
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:30:08;76;15;;191;149283
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:32:38;82;15;;205;149733
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:35:08;89;15;;226;151198
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:37:38;75;15;;187;148184
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:40:08;81;15;;206;151740
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:42:38;75;15;;187;148592
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:45:08;81;15;;205;150755
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:47:38;67;15;;168;150353
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:50:08;86;15;;216;150362
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:52:38;73;15;;185;150350
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:55:08;80;15;;200;149230
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T06:57:38;80;15;;201;149423
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:00:09;84;15;;210;149305
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:02:45;76;15;;195;152074
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:05:09;74;15;;187;150229
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:07:39;81;15;;204;149279
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:10:09;87;15;;220;150671
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:12:39;77;15;;195;150243
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:15:09;76;15;;190;148294
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:17:39;79;15;;199;151068
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:20:09;81;15;;205;150326
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:22:39;72;15;;182;149749
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:25:09;80;15;;201;149345
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:27:39;87;15;;220;150708
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:30:17;87;15;;220;150370
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:32:42;76;15;;190;149530
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:35:09;85;15;;215;151341
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:37:39;77;15;;193;149386
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:40:10;78;15;;198;150521
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:42:40;75;15;;190;150099
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:45:10;85;15;;214;150133
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:47:43;88;15;;221;150068
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:50:10;73;15;;185;150570
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:52:40;83;15;;209;150113
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:55:13;69;15;;173;149881
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T07:57:49;74;15;;187;151246
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:00:15;74;15;;187;150346
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:02:45;87;15;;219;150194
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:05:13;88;15;;222;150836
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:07:43;77;15;;189;146707
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:12:46;84;15;;211;150247
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:15:16;80;15;;201;150167
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:17:46;80;15;;204;151235
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:20:14;68;15;;169;148415
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:22:44;78;15;;199;151842
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:25:14;84;15;;207;147417
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:27:44;67;15;;171;152231
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:30:14;77;15;;193;149272
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:32:44;74;15;;188;150820
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:35:14;69;15;;173;150028
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:37:44;77;15;;193;148937
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:40:17;88;15;;220;148955
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:42:45;72;15;;184;152786
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:45:15;79;15;;199;149768
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:47:45;78;15;;195;149619
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:50:17;80;15;;202;150653
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:52:46;77;15;;195;150534
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:55:16;77;15;;195;150479
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T08:57:48;85;15;;214;150032
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:00:17;81;15;;202;149503
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:02:49;70;15;;179;151271
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:05:20;80;15;;200;148993
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:07:47;70;15;;178;150721
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:10:17;75;15;;188;149224
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:12:47;74;15;;188;151014
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:15:24;89;15;;223;150226
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:17:48;85;16;;216;150868
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:20:18;80;15;;197;146639
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:22:48;85;15;;219;153450
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:25:18;79;15;;200;150212
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:27:48;84;15;;210;149969
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:30:18;79;15;;197;149300
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:32:48;83;15;;210;150445
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:35:18;76;15;;188;148351
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:37:48;73;15;;187;151645
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:40:19;80;15;;203;150397
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:42:53;75;15;;189;150945
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:45:19;76;15;;190;149263
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:47:49;69;15;;174;150543
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:50:31;75;15;;190;151306
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:52:51;70;15;;177;150304
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T09:57:52;83;15;;210;151120
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:00:23;78;15;;197;150381
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:02:53;81;15;;207;151686
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:05:33;80;15;;200;149779
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:15:28;82;15;;206;149250
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:18:00;72;15;;181;150805
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:20:32;73;15;;183;149907
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:25:28;94;15;;235;149822
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:27:57;79;15;;198;149196
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:30:26;81;15;;206;151893
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:33:00;76;15;;192;150206
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:35:26;84;15;;210;149489
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:38:04;80;15;;202;149644
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:40:27;79;15;;200;151656
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:43:12;83;15;;209;149642
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:45:27;86;15;;216;150190
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:47:57;81;15;;203;150066
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:50:35;76;15;;191;149587
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:52:59;73;15;;185;151587
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T10:55:35;77;15;;194;150427
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:00:30;93;15;;235;150458
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:03:00;76;15;;189;148442
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:05:31;71;15;;180;151087
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:08:02;80;15;;203;150655
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:10:32;82;15;;205;149031
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:13:11;75;15;;191;151284
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:15:31;64;15;;163;150669
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:18:01;82;15;;206;149246
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:20:32;70;15;;175;149897
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:23:03;76;15;;193;151091
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:25:32;84;15;;211;150279
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:28:03;84;15;;213;150492
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:30:36;82;15;;204;148577
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:33:06;80;15;;203;151419
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:35:52;79;15;;200;151217
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:40:35;75;15;;190;150530
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:43:10;74;15;;186;149026
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:45:40;80;15;;203;150880
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:48:14;80;15;;204;152006
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:53:11;86;15;;217;150621
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T11:55:53;81;15;;204;150307
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:00:41;87;15;;220;150772
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:03:38;81;15;;204;149460
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:08:19;83;15;;211;152357
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:15:51;90;16;;226;149915
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:23:15;89;15;;223;149217
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:35:46;81;15;;207;151808
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:38:19;78;15;;195;149907
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:40:46;74;15;;186;148969
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:43:27;75;15;;191;152076
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:45:50;79;15;;199;150473
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:48:18;84;15;;213;150658
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:50:46;74;15;;186;149968
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:53:21;90;15;;227;150660
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:55:47;81;15;;203;149931
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T12:58:26;76;15;;193;150575
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T13:00:53;75;15;;189;150148
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T13:05:53;71;15;;179;150408
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T13:08:23;80;15;;203;150407
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T13:10:49;73;15;;181;148272
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T13:13:19;66;15;;167;151008
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T13:15:50;74;15;;187;150715
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T13:18:23;87;15;;220;150436
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T13:21:04;74;15;;187;151030
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T13:23:27;84;15;;207;147850
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T13:25:53;87;15;;222;152131
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T13:30:53;70;15;;175;149144
72145;Radiation_Si22G;62281;48.014;10.716;2022-12-18T13:35:52;81;15;;203;149686
