sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:00:10;68;15;;169;148992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:02:40;82;15;;207;151330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:05:11;87;15;;221;151175
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:07:42;75;15;;189;151090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:10:13;73;16;;183;150132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:12:44;82;15;;208;150666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:15:14;73;15;;185;150442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:17:45;80;15;;201;150745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:20:15;67;15;;170;150908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:22:46;79;15;;199;149884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:25:16;73;15;;183;149221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:27:47;80;15;;201;149158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:30:17;79;15;;202;152193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:32:47;84;15;;213;151635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:35:17;70;15;;175;149179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:37:47;73;15;;185;150173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:40:17;71;15;;179;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:42:48;74;15;;187;150357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:45:18;78;15;;197;149985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:47:48;83;15;;208;149951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:50:18;65;15;;164;149742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:52:49;80;15;;202;151403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:55:19;66;15;;166;150037
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T00:57:50;77;15;;193;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:00:20;69;15;;173;150246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:02:50;77;15;;194;150346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:05:20;77;15;;191;147991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:07:51;77;15;;198;153006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:10:21;73;15;;184;150135
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:12:52;76;15;;194;151186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:15:22;76;15;;191;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:17:53;84;15;;210;148590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:20:23;80;15;;202;151344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:22:53;68;15;;171;150452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:25:24;62;15;;155;149415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:27:54;75;15;;190;150901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:30:24;74;16;;187;150465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:32:54;74;15;;188;150669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:35:25;76;15;;191;150477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:37:55;82;15;;205;149375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:40:26;74;15;;187;150285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:42:56;81;15;;206;151195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:45:27;62;15;;157;149958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:48:00;77;15;;194;149783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:50:31;72;15;;182;150516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:53:03;79;15;;197;149126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:55:28;75;15;;192;152435
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T01:57:58;77;15;;195;150074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:00:29;77;15;;194;149663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:03:00;79;15;;202;152199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:05:42;85;15;;214;150262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:15:44;76;15;;192;150955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:18:05;66;15;;166;149415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:20:35;76;15;;193;150644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:23:12;67;15;;169;150039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:28:05;81;15;;206;150736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:30:35;66;15;;166;150392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:33:06;71;15;;179;149916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:35:36;59;16;;149;150228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:38:07;75;15;;188;150156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:40:37;68;15;;174;151520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:43:12;81;15;;204;150885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:45:48;73;15;;185;150539
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:48:08;68;15;;172;150337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:50:41;82;15;;206;150281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:53:22;62;15;;155;148106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T02:58:15;74;15;;188;150422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:00:58;72;15;;182;150476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:03:18;78;15;;197;149630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:05:42;62;15;;157;151086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:08:16;77;15;;195;150452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:13:13;73;15;;187;153601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:15:44;65;15;;165;150776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:18:15;73;15;;183;150175
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:20:44;71;15;;181;151949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:23:18;72;15;;180;149344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:25:45;65;15;;162;149209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:28:16;73;15;;187;152387
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:30:46;81;16;;204;150795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:33:18;70;15;;177;149931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:35:47;79;15;;200;151079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:38:17;74;15;;186;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:41:03;67;15;;168;150161
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:43:31;74;15;;186;149011
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:45:51;65;15;;166;152255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:48:29;78;15;;196;150399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:51:08;72;15;;181;149085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:53:28;64;15;;164;151627
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:55:50;78;15;;196;149713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T03:58:22;75;15;;190;150912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:00:51;69;15;;175;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:03:21;72;15;;181;150689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:05:52;76;15;;192;151031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:08:23;71;15;;181;150888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:10:53;69;15;;175;150281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:13:24;67;15;;169;150425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:15:54;80;15;;201;150030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:18:24;68;15;;169;148887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:20:54;63;15;;160;150285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:23:24;74;15;;187;151558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:25:54;66;15;;161;145613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:28:24;72;15;;187;154418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:30:55;76;15;;188;147503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:33:25;75;15;;193;152593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:35:55;83;15;;209;150336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:38:25;69;15;;173;148475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:40:56;63;15;;161;152390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:43:26;66;15;;166;149169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:46:03;87;15;;220;150888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:48:27;76;15;;192;150998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:50:57;82;16;;208;150525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:53:27;64;15;;161;149191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:56:08;74;15;;189;151220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T04:58:28;70;15;;176;149047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:00:58;75;15;;189;150898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:03:28;76;15;;191;150777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:05:59;61;15;;153;149770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:08:29;66;15;;166;150661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:11:00;72;15;;183;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:13:30;74;15;;186;148890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:16:01;78;15;;199;151718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:18:31;69;15;;175;150941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:21:02;67;15;;168;149854
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:23:32;74;15;;188;150405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:26:03;78;15;;198;150729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:28:34;72;15;;183;150805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:31:04;71;15;;179;149204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:33:34;72;15;;182;150191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:36:05;80;15;;205;152021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:38:36;79;15;;201;151229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:41:06;71;15;;179;149876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:43:36;71;15;;178;149494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:46:07;69;15;;175;151129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:48:37;71;15;;180;150277
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:51:08;73;15;;184;149365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:53:38;75;15;;190;151267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:56:10;78;15;;199;151512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T05:58:39;71;16;;177;149234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:01:19;80;15;;203;151399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:03:39;71;15;;179;149640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:06:19;64;15;;161;149979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:08:41;87;15;;219;150283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:11:11;78;15;;197;151365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:13:42;72;15;;182;150421
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:16:12;79;15;;198;149373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:18:42;72;15;;184;151491
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:21:13;72;15;;183;150663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:23:43;60;15;;148;147836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:26:13;64;15;;165;153105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:28:44;83;15;;209;149494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:31:14;65;15;;165;150811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:33:44;82;15;;207;150214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:36:14;69;15;;173;149631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:38:45;70;15;;176;149328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:41:19;75;15;;190;151689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:43:45;70;15;;176;150492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:46:15;78;15;;196;149207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:48:46;62;15;;157;150570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:51:17;72;15;;179;148743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:53:47;69;15;;177;152760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:56:17;89;15;;223;149943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T06:58:47;68;15;;172;150671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:01:17;76;15;;193;150391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:03:51;73;15;;184;149678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:06:19;67;15;;168;149997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:08:48;76;15;;190;149499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:11:19;72;15;;183;151446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:13:49;82;15;;206;150678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:16:20;69;15;;172;149487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:18:50;66;16;;168;151475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:21:21;70;15;;177;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:23:51;72;15;;184;151427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:26:22;80;15;;202;149792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:28:54;77;15;;194;150389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:31:23;78;15;;197;150302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:33:53;67;15;;167;148758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:36:24;75;15;;191;152742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:38:54;74;15;;186;150583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:41:25;80;15;;202;150671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:43:55;75;15;;188;150194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:46:25;68;15;;171;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:48:56;72;15;;182;149651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:51:26;79;15;;199;149506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:53:56;70;15;;178;150484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:56:27;72;15;;183;151636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T07:58:57;72;15;;180;149995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:01:28;69;15;;175;150797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:03:58;80;15;;200;149017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:06:28;68;15;;174;151833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:08:58;65;15;;164;150021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:11:29;77;15;;195;150454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:13:59;75;15;;188;150140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:16:30;68;15;;171;150771
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:19:00;62;15;;156;150213
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:21:30;65;15;;162;149453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:24:02;76;16;;194;151807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:26:31;81;15;;204;150294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:29:01;75;15;;189;149870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:31:32;72;15;;181;150752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:34:02;75;15;;190;150366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:36:32;73;15;;184;150032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:39:03;68;15;;169;148894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:41:33;67;15;;171;151160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:44:06;77;15;;195;150839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:46:35;69;15;;173;149617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:49:05;67;15;;170;150759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:51:37;68;15;;170;149115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:54:06;68;15;;174;152605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:56:36;67;15;;168;150223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T08:59:08;81;15;;206;151187
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:01:37;83;15;;209;150960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:04:11;70;15;;177;150116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:06:39;68;15;;172;151077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:09:09;68;15;;172;150628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:11:40;68;15;;172;149640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:14:10;74;15;;186;150423
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:16:41;78;15;;196;149832
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:19:11;72;15;;180;149742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:21:41;78;15;;198;151910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:24:12;86;15;;217;150572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:26:43;83;16;;210;150873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:29:14;68;15;;170;149716
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:31:44;64;15;;162;150388
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:34:14;68;15;;171;150130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:36:44;72;15;;182;150789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:39:14;76;15;;191;150340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:41:51;77;15;;193;149511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:44:19;71;15;;180;150163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:46:50;75;15;;190;151306
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:49:16;74;15;;188;150691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:51:56;70;15;;175;149645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:54:20;80;15;;201;149185
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:56:46;74;15;;188;150792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T09:59:29;79;15;;198;150290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:01:47;77;15;;194;150768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:04:17;69;15;;168;145938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:06:52;64;15;;166;154474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:17:00;76;15;;193;150483
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:19:36;75;15;;189;150501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:24:23;86;17;;215;149781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:26:52;72;15;;182;150457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:29:21;79;16;;199;150694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:31:51;70;15;;177;149602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:34:23;63;15;;156;148488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:36:52;67;15;;171;152691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:39:22;80;16;;202;150158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:42:01;67;15;;169;150952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:44:23;75;16;;188;149894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:46:54;83;18;;209;150976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:49:27;74;16;;188;150582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:54:25;72;16;;184;153088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:57:13;79;16;;198;149860
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T10:59:26;72;15;;183;150532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:01:57;81;16;;205;151201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:04:28;69;15;;174;150886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:07:02;78;15;;194;148605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:09:30;76;16;;194;152742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:12:01;82;15;;207;150936
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:14:32;79;16;;197;149467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:17:02;70;15;;179;151618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:19:32;79;15;;200;150701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:24:34;72;15;;185;152350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:27:04;79;15;;199;150156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:29:37;79;16;;201;150836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:34:35;70;15;;177;150636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:37:07;77;16;;193;150041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:39:37;77;15;;194;149705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:42:10;76;15;;193;151079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:44:57;77;15;;195;150201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:49:38;71;15;;178;149491
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:52:10;76;15;;193;152361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:54:39;77;15;;192;149050
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-18T11:57:19;85;16;;216;151535
