sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76713;BMP280;65640;43.154;25.658;2022-12-18T00:00:43;101519.06;;;8.88
76713;BMP280;65640;43.154;25.658;2022-12-18T00:03:09;101522.34;;;8.83
76713;BMP280;65640;43.154;25.658;2022-12-18T00:05:35;101531.00;;;8.72
76713;BMP280;65640;43.154;25.658;2022-12-18T00:08:01;101512.47;;;8.62
76713;BMP280;65640;43.154;25.658;2022-12-18T00:10:28;101510.81;;;8.56
76713;BMP280;65640;43.154;25.658;2022-12-18T00:12:53;101507.97;;;8.57
76713;BMP280;65640;43.154;25.658;2022-12-18T00:15:19;101516.47;;;8.53
76713;BMP280;65640;43.154;25.658;2022-12-18T00:17:45;101523.50;;;8.52
76713;BMP280;65640;43.154;25.658;2022-12-18T00:20:10;101533.81;;;8.47
76713;BMP280;65640;43.154;25.658;2022-12-18T00:22:36;101538.81;;;8.49
76713;BMP280;65640;43.154;25.658;2022-12-18T00:25:01;101549.13;;;8.43
76713;BMP280;65640;43.154;25.658;2022-12-18T00:27:27;101548.22;;;8.38
76713;BMP280;65640;43.154;25.658;2022-12-18T00:29:52;101553.22;;;8.39
76713;BMP280;65640;43.154;25.658;2022-12-18T00:32:17;101556.84;;;8.38
76713;BMP280;65640;43.154;25.658;2022-12-18T00:34:43;101556.28;;;8.48
76713;BMP280;65640;43.154;25.658;2022-12-18T00:37:08;101558.75;;;8.43
76713;BMP280;65640;43.154;25.658;2022-12-18T00:39:34;101566.03;;;8.41
76713;BMP280;65640;43.154;25.658;2022-12-18T00:41:59;101574.28;;;8.26
76713;BMP280;65640;43.154;25.658;2022-12-18T00:44:43;101581.78;;;8.34
76713;BMP280;65640;43.154;25.658;2022-12-18T00:47:09;101582.47;;;8.30
76713;BMP280;65640;43.154;25.658;2022-12-18T00:49:34;101577.47;;;8.28
76713;BMP280;65640;43.154;25.658;2022-12-18T00:52:00;101584.06;;;8.31
76713;BMP280;65640;43.154;25.658;2022-12-18T00:54:25;101578.03;;;8.42
76713;BMP280;65640;43.154;25.658;2022-12-18T00:56:51;101578.09;;;8.54
76713;BMP280;65640;43.154;25.658;2022-12-18T00:59:17;101582.94;;;8.62
76713;BMP280;65640;43.154;25.658;2022-12-18T01:01:43;101581.72;;;8.53
76713;BMP280;65640;43.154;25.658;2022-12-18T01:04:09;101581.72;;;8.53
76713;BMP280;65640;43.154;25.658;2022-12-18T01:06:35;101583.38;;;8.35
76713;BMP280;65640;43.154;25.658;2022-12-18T01:09:00;101593.59;;;8.37
76713;BMP280;65640;43.154;25.658;2022-12-18T01:11:26;101589.44;;;8.48
76713;BMP280;65640;43.154;25.658;2022-12-18T01:13:53;101590.00;;;8.50
76713;BMP280;65640;43.154;25.658;2022-12-18T01:16:19;101598.50;;;8.45
76713;BMP280;65640;43.154;25.658;2022-12-18T01:18:45;101602.91;;;8.44
76713;BMP280;65640;43.154;25.658;2022-12-18T01:21:13;101597.38;;;8.53
76713;BMP280;65640;43.154;25.658;2022-12-18T01:23:39;101598.06;;;8.60
76713;BMP280;65640;43.154;25.658;2022-12-18T01:26:09;101596.00;;;8.62
76713;BMP280;65640;43.154;25.658;2022-12-18T01:28:36;101598.06;;;8.60
76713;BMP280;65640;43.154;25.658;2022-12-18T01:31:22;101601.38;;;8.67
76713;BMP280;65640;43.154;25.658;2022-12-18T01:33:49;101606.81;;;8.65
76713;BMP280;65640;43.154;25.658;2022-12-18T01:36:20;101608.50;;;8.60
76713;BMP280;65640;43.154;25.658;2022-12-18T01:38:46;101613.50;;;8.50
76713;BMP280;65640;43.154;25.658;2022-12-18T01:41:13;101616.97;;;8.43
76713;BMP280;65640;43.154;25.658;2022-12-18T01:46:13;101622.56;;;8.47
76713;BMP280;65640;43.154;25.658;2022-12-18T01:48:39;101624.38;;;8.58
76713;BMP280;65640;43.154;25.658;2022-12-18T01:51:08;101622.34;;;8.60
76713;BMP280;65640;43.154;25.658;2022-12-18T01:53:34;101629.25;;;8.55
76713;BMP280;65640;43.154;25.658;2022-12-18T01:56:01;101627.56;;;8.49
76713;BMP280;65640;43.154;25.658;2022-12-18T01:58:41;101626.31;;;8.51
76713;BMP280;65640;43.154;25.658;2022-12-18T02:01:09;101628.03;;;8.57
76713;BMP280;65640;43.154;25.658;2022-12-18T02:03:35;101627.00;;;8.58
76713;BMP280;65640;43.154;25.658;2022-12-18T02:24:47;101653.06;;;8.46
76713;BMP280;65640;43.154;25.658;2022-12-18T02:27:18;101650.47;;;8.46
76713;BMP280;65640;43.154;25.658;2022-12-18T02:29:51;101647.41;;;8.50
76713;BMP280;65640;43.154;25.658;2022-12-18T02:32:22;101651.03;;;8.49
76713;BMP280;65640;43.154;25.658;2022-12-18T02:34:50;101656.59;;;8.52
76713;BMP280;65640;43.154;25.658;2022-12-18T02:37:18;101658.19;;;8.53
76713;BMP280;65640;43.154;25.658;2022-12-18T02:39:47;101662.06;;;8.51
76713;BMP280;65640;43.154;25.658;2022-12-18T02:42:13;101669.75;;;8.45
76713;BMP280;65640;43.154;25.658;2022-12-18T02:44:44;101673.56;;;8.43
76713;BMP280;65640;43.154;25.658;2022-12-18T02:47:14;101669.09;;;8.50
76713;BMP280;65640;43.154;25.658;2022-12-18T02:50:21;101678.38;;;8.46
76713;BMP280;65640;43.154;25.658;2022-12-18T02:52:55;101673.66;;;8.36
76713;BMP280;65640;43.154;25.658;2022-12-18T02:57:55;101678.34;;;8.16
76713;BMP280;65640;43.154;25.658;2022-12-18T03:00:29;101687.72;;;8.05
76713;BMP280;65640;43.154;25.658;2022-12-18T03:03:19;101690.66;;;7.91
76713;BMP280;65640;43.154;25.658;2022-12-18T03:06:28;101695.63;;;7.81
76713;BMP280;65640;43.154;25.658;2022-12-18T03:08:58;101706.13;;;7.74
76713;BMP280;65640;43.154;25.658;2022-12-18T03:11:26;101697.81;;;7.65
76713;BMP280;65640;43.154;25.658;2022-12-18T03:14:13;101706.16;;;7.67
76713;BMP280;65640;43.154;25.658;2022-12-18T03:16:42;101716.16;;;7.71
76713;BMP280;65640;43.154;25.658;2022-12-18T03:19:12;101729.38;;;7.76
76713;BMP280;65640;43.154;25.658;2022-12-18T03:21:45;101734.78;;;7.74
76713;BMP280;65640;43.154;25.658;2022-12-18T03:24:12;101733.81;;;7.68
76713;BMP280;65640;43.154;25.658;2022-12-18T03:26:43;101745.41;;;7.73
76713;BMP280;65640;43.154;25.658;2022-12-18T03:29:16;101749.03;;;7.72
76713;BMP280;65640;43.154;25.658;2022-12-18T03:31:48;101757.44;;;7.74
76713;BMP280;65640;43.154;25.658;2022-12-18T03:34:19;101758.88;;;7.69
76713;BMP280;65640;43.154;25.658;2022-12-18T03:36:47;101759.88;;;7.68
76713;BMP280;65640;43.154;25.658;2022-12-18T03:39:12;101765.09;;;7.68
76713;BMP280;65640;43.154;25.658;2022-12-18T03:41:44;101765.78;;;7.64
76713;BMP280;65640;43.154;25.658;2022-12-18T03:44:33;101773.63;;;7.57
76713;BMP280;65640;43.154;25.658;2022-12-18T03:47:16;101770.88;;;7.52
76713;BMP280;65640;43.154;25.658;2022-12-18T03:49:59;101780.50;;;7.52
76713;BMP280;65640;43.154;25.658;2022-12-18T03:52:36;101780.28;;;7.53
76713;BMP280;65640;43.154;25.658;2022-12-18T03:55:03;101787.88;;;7.55
76713;BMP280;65640;43.154;25.658;2022-12-18T03:57:32;101791.13;;;7.50
76713;BMP280;65640;43.154;25.658;2022-12-18T04:00:06;101786.75;;;7.44
76713;BMP280;65640;43.154;25.658;2022-12-18T04:02:33;101792.22;;;7.36
76713;BMP280;65640;43.154;25.658;2022-12-18T04:05:01;101791.03;;;7.32
76713;BMP280;65640;43.154;25.658;2022-12-18T04:07:28;101791.88;;;7.26
76713;BMP280;65640;43.154;25.658;2022-12-18T04:09:56;101803.91;;;7.27
76713;BMP280;65640;43.154;25.658;2022-12-18T04:12:25;101809.72;;;7.29
76713;BMP280;65640;43.154;25.658;2022-12-18T04:14:51;101811.72;;;7.27
76713;BMP280;65640;43.154;25.658;2022-12-18T04:17:17;101813.47;;;7.33
76713;BMP280;65640;43.154;25.658;2022-12-18T04:19:42;101823.91;;;7.33
76713;BMP280;65640;43.154;25.658;2022-12-18T04:22:09;101821.94;;;7.28
76713;BMP280;65640;43.154;25.658;2022-12-18T04:24:35;101820.13;;;7.29
76713;BMP280;65640;43.154;25.658;2022-12-18T04:27:01;101818.69;;;7.33
76713;BMP280;65640;43.154;25.658;2022-12-18T04:29:26;101828.34;;;7.26
76713;BMP280;65640;43.154;25.658;2022-12-18T04:31:52;101826.97;;;7.23
76713;BMP280;65640;43.154;25.658;2022-12-18T04:34:17;101827.19;;;7.22
76713;BMP280;65640;43.154;25.658;2022-12-18T04:36:43;101825.59;;;7.21
76713;BMP280;65640;43.154;25.658;2022-12-18T04:39:08;101833.34;;;7.27
76713;BMP280;65640;43.154;25.658;2022-12-18T04:41:33;101833.41;;;7.21
76713;BMP280;65640;43.154;25.658;2022-12-18T04:43:59;101842.22;;;7.20
76713;BMP280;65640;43.154;25.658;2022-12-18T04:46:24;101847.00;;;7.23
76713;BMP280;65640;43.154;25.658;2022-12-18T04:48:50;101847.44;;;7.20
76713;BMP280;65640;43.154;25.658;2022-12-18T04:51:15;101850.94;;;7.32
76713;BMP280;65640;43.154;25.658;2022-12-18T04:53:41;101857.19;;;7.31
76713;BMP280;65640;43.154;25.658;2022-12-18T04:56:11;101868.38;;;7.38
76713;BMP280;65640;43.154;25.658;2022-12-18T04:58:38;101871.50;;;7.47
76713;BMP280;65640;43.154;25.658;2022-12-18T05:01:04;101875.50;;;7.49
76713;BMP280;65640;43.154;25.658;2022-12-18T05:03:29;101880.72;;;7.49
76713;BMP280;65640;43.154;25.658;2022-12-18T05:05:56;101884.94;;;7.50
76713;BMP280;65640;43.154;25.658;2022-12-18T05:08:21;101889.13;;;7.51
76713;BMP280;65640;43.154;25.658;2022-12-18T05:10:47;101889.53;;;7.48
76713;BMP280;65640;43.154;25.658;2022-12-18T05:13:12;101894.81;;;7.42
76713;BMP280;65640;43.154;25.658;2022-12-18T05:15:38;101897.63;;;7.40
76713;BMP280;65640;43.154;25.658;2022-12-18T05:18:03;101900.63;;;7.37
76713;BMP280;65640;43.154;25.658;2022-12-18T05:20:29;101908.91;;;7.27
76713;BMP280;65640;43.154;25.658;2022-12-18T05:22:55;101911.69;;;7.26
76713;BMP280;65640;43.154;25.658;2022-12-18T05:25:21;101913.31;;;7.27
76713;BMP280;65640;43.154;25.658;2022-12-18T05:27:47;101920.50;;;7.25
76713;BMP280;65640;43.154;25.658;2022-12-18T05:30:13;101922.13;;;7.26
76713;BMP280;65640;43.154;25.658;2022-12-18T05:32:39;101932.38;;;7.21
76713;BMP280;65640;43.154;25.658;2022-12-18T05:35:06;101929.75;;;7.21
76713;BMP280;65640;43.154;25.658;2022-12-18T05:37:32;101937.59;;;7.21
76713;BMP280;65640;43.154;25.658;2022-12-18T05:39:57;101935.94;;;7.26
76713;BMP280;65640;43.154;25.658;2022-12-18T05:42:23;101932.13;;;7.29
76713;BMP280;65640;43.154;25.658;2022-12-18T05:44:48;101931.34;;;7.28
76713;BMP280;65640;43.154;25.658;2022-12-18T05:47:14;101943.72;;;7.33
76713;BMP280;65640;43.154;25.658;2022-12-18T05:49:39;101948.34;;;7.38
76713;BMP280;65640;43.154;25.658;2022-12-18T05:52:04;101949.72;;;7.40
76713;BMP280;65640;43.154;25.658;2022-12-18T05:54:30;101952.34;;;7.40
76713;BMP280;65640;43.154;25.658;2022-12-18T05:56:56;101962.59;;;7.28
76713;BMP280;65640;43.154;25.658;2022-12-18T05:59:22;101963.56;;;7.34
76713;BMP280;65640;43.154;25.658;2022-12-18T06:01:47;101959.78;;;7.30
76713;BMP280;65640;43.154;25.658;2022-12-18T06:04:13;101963.56;;;7.34
76713;BMP280;65640;43.154;25.658;2022-12-18T06:06:38;101979.63;;;7.31
76713;BMP280;65640;43.154;25.658;2022-12-18T06:09:04;101976.22;;;7.31
76713;BMP280;65640;43.154;25.658;2022-12-18T06:11:35;101980.63;;;7.23
76713;BMP280;65640;43.154;25.658;2022-12-18T06:14:02;101985.69;;;7.18
76713;BMP280;65640;43.154;25.658;2022-12-18T06:16:29;101980.28;;;7.13
76713;BMP280;65640;43.154;25.658;2022-12-18T06:19:02;101992.50;;;7.13
76713;BMP280;65640;43.154;25.658;2022-12-18T06:21:29;101991.91;;;7.11
76713;BMP280;65640;43.154;25.658;2022-12-18T06:23:55;102001.09;;;7.20
76713;BMP280;65640;43.154;25.658;2022-12-18T06:26:20;101994.88;;;7.21
76713;BMP280;65640;43.154;25.658;2022-12-18T06:28:46;102003.25;;;7.23
76713;BMP280;65640;43.154;25.658;2022-12-18T06:31:12;102017.88;;;7.24
76713;BMP280;65640;43.154;25.658;2022-12-18T06:33:38;102018.69;;;7.31
76713;BMP280;65640;43.154;25.658;2022-12-18T06:36:06;102023.91;;;7.31
76713;BMP280;65640;43.154;25.658;2022-12-18T06:38:33;102027.09;;;7.33
76713;BMP280;65640;43.154;25.658;2022-12-18T06:40:58;102031.31;;;7.34
76713;BMP280;65640;43.154;25.658;2022-12-18T06:43:24;102032.31;;;7.33
76713;BMP280;65640;43.154;25.658;2022-12-18T06:45:49;102042.72;;;7.33
76713;BMP280;65640;43.154;25.658;2022-12-18T06:48:20;102047.72;;;7.35
76713;BMP280;65640;43.154;25.658;2022-12-18T06:50:46;102049.13;;;7.37
76713;BMP280;65640;43.154;25.658;2022-12-18T06:53:12;102060.78;;;7.41
76713;BMP280;65640;43.154;25.658;2022-12-18T06:55:37;102060.84;;;7.73
76713;BMP280;65640;43.154;25.658;2022-12-18T06:58:02;102065.81;;;7.87
76713;BMP280;65640;43.154;25.658;2022-12-18T07:00:28;102067.19;;;7.90
76713;BMP280;65640;43.154;25.658;2022-12-18T07:02:54;102066.94;;;7.98
76713;BMP280;65640;43.154;25.658;2022-12-18T07:05:20;102066.41;;;7.83
76713;BMP280;65640;43.154;25.658;2022-12-18T07:07:46;102070.47;;;7.72
76713;BMP280;65640;43.154;25.658;2022-12-18T07:10:11;102090.72;;;7.70
76713;BMP280;65640;43.154;25.658;2022-12-18T07:12:37;102084.94;;;7.61
76713;BMP280;65640;43.154;25.658;2022-12-18T07:15:03;102089.59;;;7.53
76713;BMP280;65640;43.154;25.658;2022-12-18T07:17:28;102089.81;;;7.45
76713;BMP280;65640;43.154;25.658;2022-12-18T07:19:54;102092.03;;;7.35
76713;BMP280;65640;43.154;25.658;2022-12-18T07:22:20;102094.81;;;7.33
76713;BMP280;65640;43.154;25.658;2022-12-18T07:24:45;102096.63;;;7.39
76713;BMP280;65640;43.154;25.658;2022-12-18T07:27:11;102095.19;;;7.50
76713;BMP280;65640;43.154;25.658;2022-12-18T07:29:36;102092.97;;;7.60
76713;BMP280;65640;43.154;25.658;2022-12-18T07:32:02;102093.97;;;7.59
76713;BMP280;65640;43.154;25.658;2022-12-18T07:34:27;102103.59;;;7.58
76713;BMP280;65640;43.154;25.658;2022-12-18T07:36:52;102103.94;;;7.75
76713;BMP280;65640;43.154;25.658;2022-12-18T07:39:18;102110.72;;;7.83
76713;BMP280;65640;43.154;25.658;2022-12-18T07:41:43;102102.66;;;7.91
76713;BMP280;65640;43.154;25.658;2022-12-18T07:44:28;102113.09;;;7.91
76713;BMP280;65640;43.154;25.658;2022-12-18T07:46:54;102110.72;;;7.83
76713;BMP280;65640;43.154;25.658;2022-12-18T07:49:19;102114.53;;;7.80
76713;BMP280;65640;43.154;25.658;2022-12-18T07:51:45;102118.28;;;7.91
76713;BMP280;65640;43.154;25.658;2022-12-18T07:54:14;102117.69;;;7.95
76713;BMP280;65640;43.154;25.658;2022-12-18T07:56:39;102122.94;;;7.89
76713;BMP280;65640;43.154;25.658;2022-12-18T07:59:05;102128.78;;;7.78
76713;BMP280;65640;43.154;25.658;2022-12-18T08:01:30;102124.81;;;7.75
76713;BMP280;65640;43.154;25.658;2022-12-18T08:03:57;102127.81;;;7.72
76713;BMP280;65640;43.154;25.658;2022-12-18T08:06:23;102131.38;;;7.78
76713;BMP280;65640;43.154;25.658;2022-12-18T08:08:48;102137.22;;;7.80
76713;BMP280;65640;43.154;25.658;2022-12-18T08:11:13;102135.22;;;7.68
76713;BMP280;65640;43.154;25.658;2022-12-18T08:13:39;102141.69;;;7.66
76713;BMP280;65640;43.154;25.658;2022-12-18T08:16:06;102142.47;;;7.66
76713;BMP280;65640;43.154;25.658;2022-12-18T08:18:33;102130.00;;;7.75
76713;BMP280;65640;43.154;25.658;2022-12-18T08:21:11;102140.25;;;7.77
76713;BMP280;65640;43.154;25.658;2022-12-18T08:23:37;102132.63;;;7.75
76713;BMP280;65640;43.154;25.658;2022-12-18T08:26:02;102136.44;;;7.73
76713;BMP280;65640;43.154;25.658;2022-12-18T08:28:27;102133.00;;;7.79
76713;BMP280;65640;43.154;25.658;2022-12-18T08:30:53;102135.00;;;7.83
76713;BMP280;65640;43.154;25.658;2022-12-18T08:33:18;102125.97;;;7.86
76713;BMP280;65640;43.154;25.658;2022-12-18T08:35:44;102126.72;;;7.93
76713;BMP280;65640;43.154;25.658;2022-12-18T08:38:09;102132.13;;;7.98
76713;BMP280;65640;43.154;25.658;2022-12-18T08:40:35;102127.91;;;8.03
76713;BMP280;65640;43.154;25.658;2022-12-18T08:43:00;102132.91;;;8.05
76713;BMP280;65640;43.154;25.658;2022-12-18T08:45:44;102126.84;;;8.11
76713;BMP280;65640;43.154;25.658;2022-12-18T08:48:09;102136.50;;;8.11
76713;BMP280;65640;43.154;25.658;2022-12-18T08:50:35;102133.84;;;8.17
76713;BMP280;65640;43.154;25.658;2022-12-18T08:53:01;102132.22;;;8.23
76713;BMP280;65640;43.154;25.658;2022-12-18T08:55:26;102123.78;;;8.27
76713;BMP280;65640;43.154;25.658;2022-12-18T08:57:51;102124.97;;;8.25
76713;BMP280;65640;43.154;25.658;2022-12-18T09:00:17;102121.00;;;8.16
76713;BMP280;65640;43.154;25.658;2022-12-18T09:02:43;102124.81;;;8.13
76713;BMP280;65640;43.154;25.658;2022-12-18T09:05:08;102125.25;;;8.10
76713;BMP280;65640;43.154;25.658;2022-12-18T09:07:34;102130.03;;;8.13
76713;BMP280;65640;43.154;25.658;2022-12-18T09:09:59;102130.03;;;8.13
76713;BMP280;65640;43.154;25.658;2022-12-18T09:12:25;102125.06;;;8.12
76713;BMP280;65640;43.154;25.658;2022-12-18T09:14:51;102124.28;;;8.04
76713;BMP280;65640;43.154;25.658;2022-12-18T09:17:16;102117.50;;;7.97
76713;BMP280;65640;43.154;25.658;2022-12-18T09:19:41;102115.84;;;8.02
76713;BMP280;65640;43.154;25.658;2022-12-18T09:22:07;102111.03;;;8.06
76713;BMP280;65640;43.154;25.658;2022-12-18T09:24:32;102115.41;;;8.12
76713;BMP280;65640;43.154;25.658;2022-12-18T09:26:58;102119.84;;;8.12
76713;BMP280;65640;43.154;25.658;2022-12-18T09:29:23;102120.81;;;8.17
76713;BMP280;65640;43.154;25.658;2022-12-18T09:31:49;102113.34;;;8.27
76713;BMP280;65640;43.154;25.658;2022-12-18T09:34:15;102122.72;;;8.35
76713;BMP280;65640;43.154;25.658;2022-12-18T09:36:42;102116.25;;;8.37
76713;BMP280;65640;43.154;25.658;2022-12-18T09:39:07;102113.25;;;8.40
76713;BMP280;65640;43.154;25.658;2022-12-18T09:47:33;102119.56;;;8.26
76713;BMP280;65640;43.154;25.658;2022-12-18T09:50:25;102119.75;;;8.25
76713;BMP280;65640;43.154;25.658;2022-12-18T09:52:55;102124.56;;;8.21
76713;BMP280;65640;43.154;25.658;2022-12-18T09:55:31;102126.81;;;8.18
76713;BMP280;65640;43.154;25.658;2022-12-18T09:58:05;102120.22;;;8.15
76713;BMP280;65640;43.154;25.658;2022-12-18T10:00:32;102127.03;;;8.16
76713;BMP280;65640;43.154;25.658;2022-12-18T10:03:05;102123.81;;;8.14
76713;BMP280;65640;43.154;25.658;2022-12-18T10:08:25;102129.81;;;8.21
76713;BMP280;65640;43.154;25.658;2022-12-18T10:10:56;102124.56;;;8.21
76713;BMP280;65640;43.154;25.658;2022-12-18T10:16:17;102127.38;;;8.26
76713;BMP280;65640;43.154;25.658;2022-12-18T10:19:15;102130.16;;;8.31
76713;BMP280;65640;43.154;25.658;2022-12-18T10:24:44;102135.59;;;8.30
76713;BMP280;65640;43.154;25.658;2022-12-18T10:27:16;102128.78;;;8.29
76713;BMP280;65640;43.154;25.658;2022-12-18T10:29:43;102130.38;;;8.30
76713;BMP280;65640;43.154;25.658;2022-12-18T10:32:22;102121.44;;;8.44
76713;BMP280;65640;43.154;25.658;2022-12-18T10:34:49;102123.19;;;8.57
76713;BMP280;65640;43.154;25.658;2022-12-18T10:37:21;102128.72;;;8.67
76713;BMP280;65640;43.154;25.658;2022-12-18T10:40:09;102128.31;;;8.70
76713;BMP280;65640;43.154;25.658;2022-12-18T10:42:36;102126.25;;;8.78
76713;BMP280;65640;43.154;25.658;2022-12-18T10:47:35;102137.78;;;8.89
76713;BMP280;65640;43.154;25.658;2022-12-18T10:50:02;102133.81;;;9.05
76713;BMP280;65640;43.154;25.658;2022-12-18T10:52:27;102142.66;;;9.04
76713;BMP280;65640;43.154;25.658;2022-12-18T10:55:02;102132.00;;;9.05
76713;BMP280;65640;43.154;25.658;2022-12-18T10:57:39;102137.94;;;8.94
76713;BMP280;65640;43.154;25.658;2022-12-18T11:00:38;102143.19;;;8.94
76713;BMP280;65640;43.154;25.658;2022-12-18T11:06:04;102139.56;;;8.70
76713;BMP280;65640;43.154;25.658;2022-12-18T11:08:30;102134.03;;;8.54
76713;BMP280;65640;43.154;25.658;2022-12-18T11:10:56;102136.00;;;8.58
76713;BMP280;65640;43.154;25.658;2022-12-18T11:13:23;102139.41;;;8.59
76713;BMP280;65640;43.154;25.658;2022-12-18T11:15:50;102137.81;;;8.58
76713;BMP280;65640;43.154;25.658;2022-12-18T11:18:19;102143.00;;;8.64
76713;BMP280;65640;43.154;25.658;2022-12-18T11:20:51;102144.78;;;8.70
76713;BMP280;65640;43.154;25.658;2022-12-18T11:23:18;102154.38;;;8.76
76713;BMP280;65640;43.154;25.658;2022-12-18T11:25:57;102153.81;;;8.93
76713;BMP280;65640;43.154;25.658;2022-12-18T11:28:42;102152.19;;;8.98
76713;BMP280;65640;43.154;25.658;2022-12-18T11:33:47;102160.16;;;8.54
76713;BMP280;65640;43.154;25.658;2022-12-18T11:36:16;102165.25;;;8.35
76713;BMP280;65640;43.154;25.658;2022-12-18T11:38:43;102167.84;;;8.35
76713;BMP280;65640;43.154;25.658;2022-12-18T11:43:45;102163.41;;;8.42
76713;BMP280;65640;43.154;25.658;2022-12-18T11:46:34;102158.50;;;8.28
76713;BMP280;65640;43.154;25.658;2022-12-18T11:49:33;102161.47;;;8.31
76713;BMP280;65640;43.154;25.658;2022-12-18T11:52:08;102160.53;;;8.19
76713;BMP280;65640;43.154;25.658;2022-12-18T11:54:35;102173.97;;;8.16
76713;BMP280;65640;43.154;25.658;2022-12-18T11:57:18;102175.41;;;8.12
76713;BMP280;65640;43.154;25.658;2022-12-18T12:02:48;102173.44;;;8.01
76713;BMP280;65640;43.154;25.658;2022-12-18T12:05:28;102169.59;;;8.10
76713;BMP280;65640;43.154;25.658;2022-12-18T12:08:11;102168.03;;;8.09
76713;BMP280;65640;43.154;25.658;2022-12-18T12:26:43;102174.28;;;7.88
76713;BMP280;65640;43.154;25.658;2022-12-18T12:34:20;102178.34;;;7.71
76713;BMP280;65640;43.154;25.658;2022-12-18T12:37:07;102179.72;;;7.80
76713;BMP280;65640;43.154;25.658;2022-12-18T12:39:40;102181.34;;;7.88
76713;BMP280;65640;43.154;25.658;2022-12-18T12:42:33;102184.28;;;7.91
76713;BMP280;65640;43.154;25.658;2022-12-18T12:45:30;102183.97;;;7.75
76713;BMP280;65640;43.154;25.658;2022-12-18T12:47:56;102188.75;;;7.78
76713;BMP280;65640;43.154;25.658;2022-12-18T12:50:23;102196.78;;;7.69
76713;BMP280;65640;43.154;25.658;2022-12-18T12:52:53;102195.03;;;7.63
76713;BMP280;65640;43.154;25.658;2022-12-18T12:55:25;102214.66;;;7.59
76713;BMP280;65640;43.154;25.658;2022-12-18T12:58:03;102207.22;;;7.56
76713;BMP280;65640;43.154;25.658;2022-12-18T13:00:38;102209.44;;;7.73
76713;BMP280;65640;43.154;25.658;2022-12-18T13:03:15;102211.03;;;7.74
76713;BMP280;65640;43.154;25.658;2022-12-18T13:05:56;102217.84;;;7.75
76713;BMP280;65640;43.154;25.658;2022-12-18T13:08:30;102228.50;;;7.66
76713;BMP280;65640;43.154;25.658;2022-12-18T13:10:57;102240.13;;;7.57
76713;BMP280;65640;43.154;25.658;2022-12-18T13:13:52;102235.91;;;7.56
76713;BMP280;65640;43.154;25.658;2022-12-18T13:16:19;102238.94;;;7.53
76713;BMP280;65640;43.154;25.658;2022-12-18T13:18:49;102238.31;;;7.58
76713;BMP280;65640;43.154;25.658;2022-12-18T13:21:23;102245.75;;;7.54
76713;BMP280;65640;43.154;25.658;2022-12-18T13:23:51;102240.94;;;7.51
76713;BMP280;65640;43.154;25.658;2022-12-18T13:31:13;102253.56;;;7.35
76713;BMP280;65640;43.154;25.658;2022-12-18T13:33:44;102257.97;;;7.27
76713;BMP280;65640;43.154;25.658;2022-12-18T13:38:40;102259.56;;;7.28
76713;BMP280;65640;43.154;25.658;2022-12-18T13:43:45;102266.56;;;7.21
76713;BMP280;65640;43.154;25.658;2022-12-18T13:48:52;102270.78;;;7.29
76713;BMP280;65640;43.154;25.658;2022-12-18T13:51:19;102268.78;;;7.31
76713;BMP280;65640;43.154;25.658;2022-12-18T13:53:51;102270.38;;;7.25
76713;BMP280;65640;43.154;25.658;2022-12-18T13:56:25;102263.56;;;7.18
76713;BMP280;65640;43.154;25.658;2022-12-18T14:01:45;102266.34;;;7.23
76713;BMP280;65640;43.154;25.658;2022-12-18T14:04:23;102269.38;;;7.20
76713;BMP280;65640;43.154;25.658;2022-12-18T14:06:52;102270.78;;;7.16
76713;BMP280;65640;43.154;25.658;2022-12-18T14:09:23;102279.16;;;7.11
76713;BMP280;65640;43.154;25.658;2022-12-18T14:11:50;102280.34;;;7.09
76713;BMP280;65640;43.154;25.658;2022-12-18T14:14:17;102292.38;;;7.10
76713;BMP280;65640;43.154;25.658;2022-12-18T14:16:43;102282.56;;;7.12
76713;BMP280;65640;43.154;25.658;2022-12-18T14:19:15;102281.59;;;7.13
76713;BMP280;65640;43.154;25.658;2022-12-18T14:21:46;102294.41;;;7.08
76713;BMP280;65640;43.154;25.658;2022-12-18T14:24:18;102303.22;;;7.07
76713;BMP280;65640;43.154;25.658;2022-12-18T14:26:44;102299.38;;;7.03
76713;BMP280;65640;43.154;25.658;2022-12-18T14:29:30;102298.78;;;6.94
76713;BMP280;65640;43.154;25.658;2022-12-18T14:32:13;102308.38;;;7.00
76713;BMP280;65640;43.154;25.658;2022-12-18T14:34:41;102310.97;;;7.00
76713;BMP280;65640;43.154;25.658;2022-12-18T14:37:10;102303.16;;;7.00
76713;BMP280;65640;43.154;25.658;2022-12-18T14:39:36;102310.78;;;7.02
76713;BMP280;65640;43.154;25.658;2022-12-18T14:42:02;102316.19;;;6.94
76713;BMP280;65640;43.154;25.658;2022-12-18T14:44:27;102317.59;;;6.96
76713;BMP280;65640;43.154;25.658;2022-12-18T14:46:53;102312.00;;;6.93
76713;BMP280;65640;43.154;25.658;2022-12-18T14:49:29;102316.56;;;6.90
76713;BMP280;65640;43.154;25.658;2022-12-18T14:52:06;102321.53;;;6.85
76713;BMP280;65640;43.154;25.658;2022-12-18T14:54:39;102322.16;;;6.87
