sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2022-12-18T00:00:04;33.58;30.58;44.07;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:00:14;33.75;31.87;40.43;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:00:25;49.05;32.47;63.17;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:00:39;37.88;31.07;50.52;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:00:49;47.29;29.76;63.54;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:01:00;39.15;30.35;57.64;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:01:33;32.54;29.60;42.75;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:01:43;36.21;29.97;49.28;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:01:56;48.25;31.55;65.87;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:02:06;39.96;30.79;58.47;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:02:16;46.91;29.72;62.30;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:02:26;41.41;30.16;56.53;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:02:37;64.87;31.50;79.09;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:02:47;62.50;33.07;77.26;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:02:57;49.47;31.16;64.93;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:03:07;37.31;31.65;55.75;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:03:18;60.35;31.89;80.65;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:03:28;55.21;30.74;74.87;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:03:38;57.27;30.39;72.91;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:03:48;57.19;30.13;71.54;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:03:59;55.47;30.99;71.97;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:04:15;42.47;30.05;56.35;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:04:28;53.65;30.13;69.81;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:04:38;42.20;31.01;59.08;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:04:49;38.20;30.63;55.43;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:04:59;32.41;30.62;34.11;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:05:09;32.00;30.61;33.36;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:05:19;39.80;30.12;56.88;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:05:30;31.42;29.79;37.00;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:05:46;33.11;29.89;47.34;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:05:57;45.56;30.31;60.56;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:06:07;40.44;30.26;56.57;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:06:18;40.12;30.78;52.25;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:06:29;39.47;31.01;54.80;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:06:39;43.44;31.02;59.00;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:06:49;41.77;30.92;61.76;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:07:00;52.62;30.87;64.13;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:07:10;49.93;30.82;62.65;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:07:20;50.33;31.07;66.45;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:07:30;34.76;31.84;37.53;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:07:41;36.08;32.74;41.16;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:07:51;45.14;32.04;60.21;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:08:01;36.01;31.59;51.00;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:08:11;33.55;31.14;37.79;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:08:22;33.29;31.24;35.86;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:08:32;33.59;30.45;44.77;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:08:42;45.31;30.37;63.14;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:08:54;32.38;31.01;33.88;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:09:04;34.97;31.59;43.56;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:09:15;41.56;30.79;59.18;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:09:25;41.19;30.86;53.37;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:09:35;34.72;31.20;47.38;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:09:45;47.77;30.91;66.95;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:09:56;56.51;30.46;73.72;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:10:06;46.90;31.13;69.17;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:10:18;31.39;30.04;32.78;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:10:28;33.02;30.40;43.48;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:10:38;52.46;30.30;71.77;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:10:49;48.30;29.99;61.06;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:11:05;31.36;29.72;32.75;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:11:17;33.03;30.17;46.94;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:11:28;31.66;30.51;34.27;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:11:39;32.71;30.48;34.95;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:11:49;32.56;31.08;35.82;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:11:59;31.97;30.42;33.51;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:12:09;31.94;30.49;33.66;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:12:20;32.40;30.85;34.56;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:12:30;31.66;30.17;33.54;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:12:40;31.67;30.32;33.56;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:12:50;31.41;30.27;33.01;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:13:00;31.60;30.26;34.09;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:13:11;31.60;30.46;33.65;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:13:21;33.39;29.94;45.64;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:13:32;51.81;30.23;68.35;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:13:42;43.76;31.95;56.61;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:13:53;38.86;31.00;54.01;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:14:04;38.49;30.27;54.01;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:14:14;34.26;30.13;52.44;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:14:25;59.76;31.40;77.71;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:14:35;68.74;33.13;81.07;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:14:46;60.60;34.05;72.95;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:14:56;51.03;31.24;63.29;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:15:07;32.29;30.53;34.03;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:15:17;33.63;30.82;43.13;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:15:27;50.44;31.63;67.26;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:15:38;51.60;31.32;70.57;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:15:49;43.42;32.39;62.66;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:16:03;36.94;32.14;50.07;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:16:15;32.57;30.54;35.33;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:16:26;33.90;30.74;44.74;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:16:37;49.32;30.53;62.72;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:16:47;34.15;30.37;47.91;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:16:57;47.03;30.24;62.74;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:17:10;52.00;30.90;68.58;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:17:20;38.70;30.84;52.31;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:17:31;34.98;31.11;45.40;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:17:41;47.64;31.59;63.55;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:17:51;53.16;30.88;69.30;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:18:02;42.76;30.15;59.65;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:18:12;47.00;30.05;68.02;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:18:22;60.45;30.75;77.38;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:18:32;39.10;30.33;56.48;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:18:43;31.85;30.03;40.35;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:18:55;50.73;30.22;68.54;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:19:09;42.04;30.59;59.58;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:19:20;49.05;30.91;63.32;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:19:30;36.59;30.36;52.96;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:19:40;43.05;31.24;59.96;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:19:50;33.59;30.69;43.33;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:20:00;32.20;30.56;33.89;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:20:11;32.83;30.19;42.86;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:20:21;32.12;30.50;44.01;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:20:36;32.53;30.10;42.50;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:20:46;33.24;30.17;46.63;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:21:03;41.58;30.12;55.45;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:21:14;37.84;29.69;55.59;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:21:25;39.61;30.52;55.29;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:21:36;42.05;31.15;57.59;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:21:49;41.99;30.31;59.36;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:21:59;54.33;30.18;72.21;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:22:10;38.63;29.64;55.37;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:22:20;37.43;29.96;49.48;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:22:30;50.63;30.77;70.50;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:22:40;34.47;30.00;49.25;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:22:53;31.40;29.81;34.77;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:23:04;56.82;30.44;73.35;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:23:14;61.02;31.60;71.75;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:23:25;55.28;30.89;70.62;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:23:35;48.11;30.65;63.31;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:23:46;42.74;30.24;57.57;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:23:58;32.48;30.46;40.66;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:24:09;53.77;30.13;73.34;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:24:19;38.71;30.36;55.83;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:24:29;42.21;30.10;54.64;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:24:40;56.14;30.65;72.70;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:24:50;52.56;30.52;68.45;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:25:00;31.41;30.11;32.94;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:25:10;53.99;30.03;70.29;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:25:21;32.40;30.17;40.07;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:25:34;31.98;30.07;37.94;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:25:44;44.17;30.43;62.73;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:25:58;58.48;30.19;74.71;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:26:16;51.37;30.46;68.86;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:26:28;47.53;30.63;64.32;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:26:39;43.22;29.92;56.68;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:26:49;35.00;30.44;51.18;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:26:59;32.35;29.97;39.32;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:27:09;37.97;30.59;53.67;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:27:19;52.52;30.83;66.90;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:27:30;32.43;30.28;42.70;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:27:40;46.52;30.87;63.73;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:27:50;32.49;30.80;35.00;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:28:01;56.94;31.89;72.83;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:28:11;61.37;31.23;74.02;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:28:22;57.22;30.90;71.16;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:28:32;73.74;32.36;88.41;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:28:43;66.87;32.56;80.71;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:28:53;49.08;32.92;65.54;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:29:08;46.14;31.03;63.58;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:29:19;68.54;30.99;87.14;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:29:29;64.48;31.13;80.51;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:29:40;32.21;30.76;34.16;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:29:50;45.65;31.08;65.93;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:30:00;54.12;30.29;69.63;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:30:10;34.00;31.03;46.30;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:30:21;52.36;30.56;74.89;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:30:31;60.36;30.48;75.15;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:30:41;56.45;30.21;72.85;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:30:59;36.49;29.74;53.78;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:31:10;39.10;30.11;55.03;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:31:22;37.86;30.43;59.68;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:31:33;56.31;30.24;71.52;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:31:43;51.80;29.86;67.98;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:31:53;32.16;30.43;36.92;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:32:04;39.99;30.50;58.34;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:32:14;31.43;30.12;40.18;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:32:24;31.10;29.99;32.43;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:32:34;38.70;30.14;54.84;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:32:44;48.37;30.57;62.48;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:32:55;47.62;29.99;65.14;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:33:05;43.86;29.87;60.41;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:33:15;40.48;30.11;54.23;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:33:26;33.31;30.15;47.43;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:33:36;31.40;29.86;36.74;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:33:46;31.73;30.16;36.74;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:33:57;31.67;30.17;33.87;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:34:09;31.59;30.07;38.40;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:34:19;44.55;30.40;60.70;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:34:30;38.12;30.23;52.15;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:34:40;31.84;30.49;34.16;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:34:50;31.79;30.07;33.86;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:35:00;52.94;30.18;69.95;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:35:11;31.93;30.53;34.04;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:35:21;46.42;30.54;62.20;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:35:31;41.41;30.39;58.05;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:35:41;42.85;30.12;63.40;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:35:51;31.42;30.10;35.81;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:36:06;32.48;30.29;39.12;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:36:18;36.96;30.71;54.85;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:36:30;34.65;30.17;52.06;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:36:41;57.12;30.37;69.65;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:36:51;49.04;30.10;67.41;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:37:01;38.04;31.33;56.07;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:37:11;37.06;30.50;52.59;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:37:22;47.07;30.97;65.94;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:37:35;57.12;31.09;70.95;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:37:45;47.44;31.65;63.68;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:37:55;35.43;31.01;46.99;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:38:06;37.57;30.29;49.33;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:38:16;68.56;30.86;88.22;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:38:26;66.80;30.89;84.56;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:38:36;40.35;30.99;56.30;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:38:47;46.62;31.00;64.51;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:38:58;49.30;30.54;66.11;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:39:09;45.67;30.75;61.63;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:39:20;49.25;30.99;66.45;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:39:30;60.25;30.85;75.40;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:39:41;57.45;30.77;75.84;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:39:51;40.38;30.06;53.24;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:40:02;51.41;30.46;67.46;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:40:12;52.70;31.72;65.04;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:40:23;55.34;31.83;75.11;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:40:33;35.99;32.06;51.24;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:40:43;56.64;31.05;77.46;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:40:53;40.23;30.86;55.09;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:41:04;68.66;30.91;79.76;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:41:15;56.03;31.11;68.74;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:41:44;45.06;30.83;64.93;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:42:13;32.51;30.36;43.64;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:42:43;33.28;31.16;37.00;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:43:05;31.64;29.36;41.90;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:43:15;40.90;29.68;59.09;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:43:25;45.21;30.40;60.03;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:43:36;32.29;30.14;43.27;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:43:46;47.88;30.08;63.74;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:43:57;45.53;30.16;59.20;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:44:08;43.52;30.16;58.79;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:44:19;49.04;30.91;63.79;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:44:29;43.01;32.42;54.74;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:44:40;34.16;30.45;46.27;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:44:50;32.73;30.50;35.93;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:45:00;32.06;30.08;35.14;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:45:10;31.82;29.46;34.80;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:45:24;31.61;29.86;33.14;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:45:35;32.23;30.34;43.59;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:45:45;32.68;29.94;42.74;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:45:55;31.62;29.95;41.42;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:46:06;57.70;30.29;72.67;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:46:16;53.22;30.36;69.08;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:46:26;57.94;31.05;71.27;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:46:36;39.21;30.35;53.46;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:46:47;32.48;30.57;38.53;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:46:57;32.10;30.20;37.49;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:47:07;31.74;30.26;34.10;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:47:18;32.29;30.79;33.92;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:47:28;31.50;29.88;34.03;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:47:38;35.27;29.67;50.23;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:47:48;31.05;29.49;33.04;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:47:59;50.75;29.52;66.17;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:48:09;52.07;30.96;65.81;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:48:19;52.63;30.43;67.36;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:48:29;49.87;29.71;61.42;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:48:40;54.96;30.09;71.72;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:48:50;65.80;34.49;78.34;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:49:00;49.51;29.65;64.94;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:49:11;61.94;30.11;74.32;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:49:21;53.94;30.46;65.69;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:49:31;46.50;30.69;61.74;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:49:41;34.91;29.78;50.93;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:49:51;35.63;29.86;47.34;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:50:02;30.57;29.29;35.27;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:50:12;30.71;29.15;34.66;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:50:23;30.82;29.12;32.97;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:50:34;52.42;29.72;64.28;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:50:44;41.91;29.70;59.78;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:50:54;37.86;29.46;51.50;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:51:05;32.26;29.31;44.10;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:51:16;42.55;29.12;58.29;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:51:26;42.33;29.20;56.28;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:51:37;50.71;29.58;63.23;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:51:47;53.73;29.74;69.20;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:51:57;59.36;29.29;72.83;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:52:08;52.61;29.59;66.32;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:52:18;57.56;29.96;68.94;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:52:28;55.93;29.91;69.52;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:52:38;63.97;30.38;78.17;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:52:48;62.61;31.07;77.23;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:52:59;54.32;30.91;67.41;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:53:09;40.92;29.57;54.40;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:53:19;31.76;29.86;40.15;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:53:29;33.32;29.66;45.08;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:53:40;38.36;29.66;57.54;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:53:51;45.66;29.56;61.67;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:54:01;57.71;30.09;69.27;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:54:11;50.66;29.81;71.20;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:54:22;60.43;29.91;74.53;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:54:32;52.60;29.44;65.80;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:54:42;34.31;29.67;50.61;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:54:52;35.13;30.05;51.57;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:55:02;44.28;29.79;59.23;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:55:13;60.60;29.78;73.44;;
66456;Laerm;56833;52.254;5.598;2022-12-18T00:55:23;42.32;29.45;56.42;;
