sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76897;SHT30;65856;52.178;21.176;2022-12-18T00:00:12;-2.66;74.09
76897;SHT30;65856;52.178;21.176;2022-12-18T00:02:44;-2.65;74.00
76897;SHT30;65856;52.178;21.176;2022-12-18T00:05:12;-2.63;73.92
76897;SHT30;65856;52.178;21.176;2022-12-18T00:07:43;-2.61;73.99
76897;SHT30;65856;52.178;21.176;2022-12-18T00:10:11;-2.59;73.99
76897;SHT30;65856;52.178;21.176;2022-12-18T00:15:13;-2.62;73.92
76897;SHT30;65856;52.178;21.176;2022-12-18T00:17:44;-2.65;73.79
76897;SHT30;65856;52.178;21.176;2022-12-18T00:20:12;-2.68;73.79
76897;SHT30;65856;52.178;21.176;2022-12-18T00:25:13;-2.74;73.66
76897;SHT30;65856;52.178;21.176;2022-12-18T00:27:44;-2.76;73.65
76897;SHT30;65856;52.178;21.176;2022-12-18T00:30:12;-2.79;73.76
76897;SHT30;65856;52.178;21.176;2022-12-18T00:32:43;-2.77;73.84
76897;SHT30;65856;52.178;21.176;2022-12-18T00:35:11;-2.71;73.89
76897;SHT30;65856;52.178;21.176;2022-12-18T00:37:42;-2.65;73.81
76897;SHT30;65856;52.178;21.176;2022-12-18T00:40:12;-2.57;73.66
76897;SHT30;65856;52.178;21.176;2022-12-18T00:42:43;-2.51;73.55
76897;SHT30;65856;52.178;21.176;2022-12-18T00:45:11;-2.45;73.49
76897;SHT30;65856;52.178;21.176;2022-12-18T00:47:42;-2.40;73.33
76897;SHT30;65856;52.178;21.176;2022-12-18T00:50:12;-2.42;73.26
76897;SHT30;65856;52.178;21.176;2022-12-18T00:52:43;-2.42;73.31
76897;SHT30;65856;52.178;21.176;2022-12-18T00:55:12;-2.41;73.29
76897;SHT30;65856;52.178;21.176;2022-12-18T00:57:43;-2.42;73.23
76897;SHT30;65856;52.178;21.176;2022-12-18T01:00:13;-2.45;73.24
76897;SHT30;65856;52.178;21.176;2022-12-18T01:05:12;-2.52;73.13
76897;SHT30;65856;52.178;21.176;2022-12-18T01:07:43;-2.58;73.18
76897;SHT30;65856;52.178;21.176;2022-12-18T01:10:12;-2.62;73.22
76897;SHT30;65856;52.178;21.176;2022-12-18T01:12:43;-2.63;73.37
76897;SHT30;65856;52.178;21.176;2022-12-18T01:15:11;-2.62;73.39
76897;SHT30;65856;52.178;21.176;2022-12-18T01:17:43;-2.66;73.39
76897;SHT30;65856;52.178;21.176;2022-12-18T01:20:12;-2.68;73.40
76897;SHT30;65856;52.178;21.176;2022-12-18T01:22:43;-2.65;73.43
76897;SHT30;65856;52.178;21.176;2022-12-18T01:25:12;-2.66;73.35
76897;SHT30;65856;52.178;21.176;2022-12-18T01:27:43;-2.67;73.37
76897;SHT30;65856;52.178;21.176;2022-12-18T01:30:12;-2.64;73.44
76897;SHT30;65856;52.178;21.176;2022-12-18T01:32:43;-2.62;73.50
76897;SHT30;65856;52.178;21.176;2022-12-18T01:35:11;-2.59;73.49
76897;SHT30;65856;52.178;21.176;2022-12-18T01:37:42;-2.58;73.48
76897;SHT30;65856;52.178;21.176;2022-12-18T01:40:12;-2.57;73.57
76897;SHT30;65856;52.178;21.176;2022-12-18T01:42:43;-2.55;73.58
76897;SHT30;65856;52.178;21.176;2022-12-18T01:45:28;-2.51;73.60
76897;SHT30;65856;52.178;21.176;2022-12-18T01:48:00;-2.52;73.58
76897;SHT30;65856;52.178;21.176;2022-12-18T01:50:36;-2.58;73.55
76897;SHT30;65856;52.178;21.176;2022-12-18T01:53:11;-2.61;73.67
76897;SHT30;65856;52.178;21.176;2022-12-18T01:58:11;-2.65;73.77
76897;SHT30;65856;52.178;21.176;2022-12-18T02:00:43;-2.66;73.89
76897;SHT30;65856;52.178;21.176;2022-12-18T02:03:11;-2.66;73.91
76897;SHT30;65856;52.178;21.176;2022-12-18T02:05:44;-2.64;73.96
76897;SHT30;65856;52.178;21.176;2022-12-18T02:08:12;-2.57;73.95
76897;SHT30;65856;52.178;21.176;2022-12-18T02:10:51;-2.53;73.90
76897;SHT30;65856;52.178;21.176;2022-12-18T02:13:35;-2.51;73.82
76897;SHT30;65856;52.178;21.176;2022-12-18T02:16:13;-2.45;73.86
76897;SHT30;65856;52.178;21.176;2022-12-18T02:18:53;-2.41;73.75
76897;SHT30;65856;52.178;21.176;2022-12-18T02:21:32;-2.38;73.63
76897;SHT30;65856;52.178;21.176;2022-12-18T02:24:16;-2.38;73.54
76897;SHT30;65856;52.178;21.176;2022-12-18T02:26:57;-2.39;73.59
76897;SHT30;65856;52.178;21.176;2022-12-18T02:29:32;-2.41;73.64
76897;SHT30;65856;52.178;21.176;2022-12-18T02:32:10;-2.44;73.62
76897;SHT30;65856;52.178;21.176;2022-12-18T02:37:13;-2.51;73.60
76897;SHT30;65856;52.178;21.176;2022-12-18T02:42:12;-2.54;73.56
76897;SHT30;65856;52.178;21.176;2022-12-18T02:44:45;-2.56;73.57
76897;SHT30;65856;52.178;21.176;2022-12-18T02:47:12;-2.53;73.60
76897;SHT30;65856;52.178;21.176;2022-12-18T02:52:15;-2.53;73.13
76897;SHT30;65856;52.178;21.176;2022-12-18T02:55:00;-2.53;73.10
76897;SHT30;65856;52.178;21.176;2022-12-18T02:57:52;-2.48;73.08
76897;SHT30;65856;52.178;21.176;2022-12-18T03:00:30;-2.49;72.81
76897;SHT30;65856;52.178;21.176;2022-12-18T03:03:09;-2.51;72.67
76897;SHT30;65856;52.178;21.176;2022-12-18T03:08:14;-2.55;72.55
76897;SHT30;65856;52.178;21.176;2022-12-18T03:10:50;-2.55;72.49
76897;SHT30;65856;52.178;21.176;2022-12-18T03:13:31;-2.57;72.45
76897;SHT30;65856;52.178;21.176;2022-12-18T03:16:07;-2.60;72.43
76897;SHT30;65856;52.178;21.176;2022-12-18T03:21:12;-2.65;72.38
76897;SHT30;65856;52.178;21.176;2022-12-18T03:26:15;-2.75;72.42
76897;SHT30;65856;52.178;21.176;2022-12-18T03:28:51;-2.77;72.50
76897;SHT30;65856;52.178;21.176;2022-12-18T03:31:27;-2.75;72.50
76897;SHT30;65856;52.178;21.176;2022-12-18T03:34:11;-2.67;72.45
76897;SHT30;65856;52.178;21.176;2022-12-18T03:36:49;-2.65;72.42
76897;SHT30;65856;52.178;21.176;2022-12-18T03:39:21;-2.61;72.30
76897;SHT30;65856;52.178;21.176;2022-12-18T03:41:55;-2.59;72.24
76897;SHT30;65856;52.178;21.176;2022-12-18T03:44:39;-2.59;72.11
76897;SHT30;65856;52.178;21.176;2022-12-18T03:47:13;-2.56;72.16
76897;SHT30;65856;52.178;21.176;2022-12-18T03:53:03;-2.60;71.95
76897;SHT30;65856;52.178;21.176;2022-12-18T03:58:12;-2.67;72.18
76897;SHT30;65856;52.178;21.176;2022-12-18T04:03:13;-2.71;72.20
76897;SHT30;65856;52.178;21.176;2022-12-18T04:08:13;-2.80;72.10
76897;SHT30;65856;52.178;21.176;2022-12-18T04:10:44;-2.83;72.20
76897;SHT30;65856;52.178;21.176;2022-12-18T04:13:12;-2.85;72.28
76897;SHT30;65856;52.178;21.176;2022-12-18T04:15:50;-2.88;72.31
76897;SHT30;65856;52.178;21.176;2022-12-18T04:18:21;-2.91;72.29
76897;SHT30;65856;52.178;21.176;2022-12-18T04:20:52;-2.88;72.28
76897;SHT30;65856;52.178;21.176;2022-12-18T04:23:23;-2.80;72.30
76897;SHT30;65856;52.178;21.176;2022-12-18T04:25:54;-2.74;72.12
76897;SHT30;65856;52.178;21.176;2022-12-18T04:28:25;-2.68;72.02
76897;SHT30;65856;52.178;21.176;2022-12-18T04:30:56;-2.68;71.89
76897;SHT30;65856;52.178;21.176;2022-12-18T04:33:27;-2.70;71.81
76897;SHT30;65856;52.178;21.176;2022-12-18T04:35:58;-2.69;71.95
76897;SHT30;65856;52.178;21.176;2022-12-18T04:38:29;-2.66;71.98
76897;SHT30;65856;52.178;21.176;2022-12-18T04:41:00;-2.70;71.83
76897;SHT30;65856;52.178;21.176;2022-12-18T04:43:31;-2.76;71.90
76897;SHT30;65856;52.178;21.176;2022-12-18T04:46:02;-2.80;71.97
76897;SHT30;65856;52.178;21.176;2022-12-18T04:48:35;-2.83;72.01
76897;SHT30;65856;52.178;21.176;2022-12-18T04:51:07;-2.83;72.11
76897;SHT30;65856;52.178;21.176;2022-12-18T04:53:38;-2.85;72.22
76897;SHT30;65856;52.178;21.176;2022-12-18T04:56:09;-2.91;72.16
76897;SHT30;65856;52.178;21.176;2022-12-18T04:58:42;-2.97;72.30
76897;SHT30;65856;52.178;21.176;2022-12-18T05:01:13;-2.97;72.47
76897;SHT30;65856;52.178;21.176;2022-12-18T05:03:45;-2.93;72.46
76897;SHT30;65856;52.178;21.176;2022-12-18T05:06:12;-2.88;72.41
76897;SHT30;65856;52.178;21.176;2022-12-18T05:08:43;-2.79;72.44
76897;SHT30;65856;52.178;21.176;2022-12-18T05:11:13;-2.76;72.20
76897;SHT30;65856;52.178;21.176;2022-12-18T05:13:44;-2.77;72.14
76897;SHT30;65856;52.178;21.176;2022-12-18T05:16:12;-2.74;72.16
76897;SHT30;65856;52.178;21.176;2022-12-18T05:18:44;-2.75;72.02
76897;SHT30;65856;52.178;21.176;2022-12-18T05:21:12;-2.78;72.03
76897;SHT30;65856;52.178;21.176;2022-12-18T05:23:43;-2.84;71.90
76897;SHT30;65856;52.178;21.176;2022-12-18T05:26:14;-2.95;71.88
76897;SHT30;65856;52.178;21.176;2022-12-18T05:31:12;-2.98;72.20
76897;SHT30;65856;52.178;21.176;2022-12-18T05:33:44;-3.05;72.14
76897;SHT30;65856;52.178;21.176;2022-12-18T05:36:12;-3.09;72.20
76897;SHT30;65856;52.178;21.176;2022-12-18T05:38:43;-3.10;72.27
76897;SHT30;65856;52.178;21.176;2022-12-18T05:41:12;-3.10;72.29
76897;SHT30;65856;52.178;21.176;2022-12-18T05:43:43;-3.16;72.25
76897;SHT30;65856;52.178;21.176;2022-12-18T05:46:12;-3.18;72.30
76897;SHT30;65856;52.178;21.176;2022-12-18T05:51:13;-3.17;72.09
76897;SHT30;65856;52.178;21.176;2022-12-18T05:56:13;-3.04;71.94
76897;SHT30;65856;52.178;21.176;2022-12-18T05:58:46;-3.00;71.84
76897;SHT30;65856;52.178;21.176;2022-12-18T06:01:13;-2.97;71.73
76897;SHT30;65856;52.178;21.176;2022-12-18T06:06:16;-3.12;71.66
76897;SHT30;65856;52.178;21.176;2022-12-18T06:08:49;-3.20;71.76
76897;SHT30;65856;52.178;21.176;2022-12-18T06:11:22;-3.25;71.94
76897;SHT30;65856;52.178;21.176;2022-12-18T06:13:55;-3.25;72.09
76897;SHT30;65856;52.178;21.176;2022-12-18T06:16:26;-3.29;72.12
76897;SHT30;65856;52.178;21.176;2022-12-18T06:18:57;-3.26;72.20
76897;SHT30;65856;52.178;21.176;2022-12-18T06:21:29;-3.31;72.17
76897;SHT30;65856;52.178;21.176;2022-12-18T06:24:01;-3.40;72.27
76897;SHT30;65856;52.178;21.176;2022-12-18T06:26:32;-3.44;72.43
76897;SHT30;65856;52.178;21.176;2022-12-18T06:29:06;-3.44;72.59
76897;SHT30;65856;52.178;21.176;2022-12-18T06:31:37;-3.46;72.67
76897;SHT30;65856;52.178;21.176;2022-12-18T06:34:08;-3.44;72.76
76897;SHT30;65856;52.178;21.176;2022-12-18T06:36:38;-3.36;72.83
76897;SHT30;65856;52.178;21.176;2022-12-18T06:39:09;-3.28;72.71
76897;SHT30;65856;52.178;21.176;2022-12-18T06:41:40;-3.22;72.55
76897;SHT30;65856;52.178;21.176;2022-12-18T06:44:11;-3.15;72.50
76897;SHT30;65856;52.178;21.176;2022-12-18T06:46:42;-3.14;72.35
76897;SHT30;65856;52.178;21.176;2022-12-18T06:49:12;-3.15;72.36
76897;SHT30;65856;52.178;21.176;2022-12-18T06:51:44;-3.12;72.45
76897;SHT30;65856;52.178;21.176;2022-12-18T06:54:12;-3.07;72.50
76897;SHT30;65856;52.178;21.176;2022-12-18T06:56:44;-3.05;72.50
76897;SHT30;65856;52.178;21.176;2022-12-18T06:59:13;-3.04;72.43
76897;SHT30;65856;52.178;21.176;2022-12-18T07:01:44;-3.05;72.39
76897;SHT30;65856;52.178;21.176;2022-12-18T07:04:12;-3.05;72.42
76897;SHT30;65856;52.178;21.176;2022-12-18T07:06:43;-3.05;72.53
76897;SHT30;65856;52.178;21.176;2022-12-18T07:09:12;-3.06;72.59
76897;SHT30;65856;52.178;21.176;2022-12-18T07:11:43;-3.05;72.58
76897;SHT30;65856;52.178;21.176;2022-12-18T07:14:13;-3.06;72.59
76897;SHT30;65856;52.178;21.176;2022-12-18T07:16:44;-3.06;72.65
76897;SHT30;65856;52.178;21.176;2022-12-18T07:19:12;-3.03;72.69
76897;SHT30;65856;52.178;21.176;2022-12-18T07:21:43;-2.99;72.76
76897;SHT30;65856;52.178;21.176;2022-12-18T07:24:12;-2.98;72.70
76897;SHT30;65856;52.178;21.176;2022-12-18T07:26:43;-2.95;72.69
76897;SHT30;65856;52.178;21.176;2022-12-18T07:29:13;-2.89;72.61
76897;SHT30;65856;52.178;21.176;2022-12-18T07:31:43;-2.83;72.70
76897;SHT30;65856;52.178;21.176;2022-12-18T07:34:12;-2.76;72.58
76897;SHT30;65856;52.178;21.176;2022-12-18T07:36:44;-2.72;72.41
76897;SHT30;65856;52.178;21.176;2022-12-18T07:39:13;-2.71;72.49
76897;SHT30;65856;52.178;21.176;2022-12-18T07:41:44;-2.71;72.51
76897;SHT30;65856;52.178;21.176;2022-12-18T07:44:13;-2.68;72.55
76897;SHT30;65856;52.178;21.176;2022-12-18T07:46:44;-2.73;72.42
76897;SHT30;65856;52.178;21.176;2022-12-18T07:49:12;-2.73;72.51
76897;SHT30;65856;52.178;21.176;2022-12-18T07:51:43;-2.74;72.57
76897;SHT30;65856;52.178;21.176;2022-12-18T07:54:13;-2.71;72.67
76897;SHT30;65856;52.178;21.176;2022-12-18T07:56:44;-2.69;72.68
76897;SHT30;65856;52.178;21.176;2022-12-18T07:59:13;-2.69;72.76
76897;SHT30;65856;52.178;21.176;2022-12-18T08:01:44;-2.68;72.74
76897;SHT30;65856;52.178;21.176;2022-12-18T08:04:13;-2.67;72.76
76897;SHT30;65856;52.178;21.176;2022-12-18T08:06:43;-2.66;72.79
76897;SHT30;65856;52.178;21.176;2022-12-18T08:09:12;-2.67;72.84
76897;SHT30;65856;52.178;21.176;2022-12-18T08:11:43;-2.65;72.89
76897;SHT30;65856;52.178;21.176;2022-12-18T08:14:12;-2.59;72.85
76897;SHT30;65856;52.178;21.176;2022-12-18T08:16:43;-2.48;72.75
76897;SHT30;65856;52.178;21.176;2022-12-18T08:19:12;-2.40;72.60
76897;SHT30;65856;52.178;21.176;2022-12-18T08:21:43;-2.33;72.57
76897;SHT30;65856;52.178;21.176;2022-12-18T08:24:13;-2.24;72.46
76897;SHT30;65856;52.178;21.176;2022-12-18T08:26:44;-2.26;72.23
76897;SHT30;65856;52.178;21.176;2022-12-18T08:29:13;-2.26;72.22
76897;SHT30;65856;52.178;21.176;2022-12-18T08:31:43;-2.27;72.20
76897;SHT30;65856;52.178;21.176;2022-12-18T08:34:13;-2.24;72.20
76897;SHT30;65856;52.178;21.176;2022-12-18T08:36:44;-2.21;72.20
76897;SHT30;65856;52.178;21.176;2022-12-18T08:39:13;-2.22;72.14
76897;SHT30;65856;52.178;21.176;2022-12-18T08:41:44;-2.23;72.18
76897;SHT30;65856;52.178;21.176;2022-12-18T08:44:13;-2.25;72.10
76897;SHT30;65856;52.178;21.176;2022-12-18T08:47:01;-2.24;72.16
76897;SHT30;65856;52.178;21.176;2022-12-18T08:49:33;-2.22;72.20
76897;SHT30;65856;52.178;21.176;2022-12-18T08:52:04;-2.20;72.20
76897;SHT30;65856;52.178;21.176;2022-12-18T08:54:35;-2.18;72.35
76897;SHT30;65856;52.178;21.176;2022-12-18T08:57:06;-2.15;72.46
76897;SHT30;65856;52.178;21.176;2022-12-18T08:59:37;-2.10;72.37
76897;SHT30;65856;52.178;21.176;2022-12-18T09:02:08;-2.06;72.38
76897;SHT30;65856;52.178;21.176;2022-12-18T09:04:40;-1.95;72.24
76897;SHT30;65856;52.178;21.176;2022-12-18T09:07:13;-1.80;72.07
76897;SHT30;65856;52.178;21.176;2022-12-18T09:09:44;-1.67;71.90
76897;SHT30;65856;52.178;21.176;2022-12-18T09:12:13;-1.61;71.89
76897;SHT30;65856;52.178;21.176;2022-12-18T09:14:44;-1.54;71.69
76897;SHT30;65856;52.178;21.176;2022-12-18T09:17:13;-1.53;71.53
76897;SHT30;65856;52.178;21.176;2022-12-18T09:19:44;-1.48;71.58
76897;SHT30;65856;52.178;21.176;2022-12-18T09:22:13;-1.41;71.45
76897;SHT30;65856;52.178;21.176;2022-12-18T09:24:44;-1.37;71.40
76897;SHT30;65856;52.178;21.176;2022-12-18T09:27:13;-1.33;71.17
76897;SHT30;65856;52.178;21.176;2022-12-18T09:29:44;-1.33;71.12
76897;SHT30;65856;52.178;21.176;2022-12-18T09:32:13;-1.35;71.20
76897;SHT30;65856;52.178;21.176;2022-12-18T09:34:44;-1.30;71.18
76897;SHT30;65856;52.178;21.176;2022-12-18T09:37:13;-1.27;71.05
76897;SHT30;65856;52.178;21.176;2022-12-18T09:39:44;-1.24;71.10
76897;SHT30;65856;52.178;21.176;2022-12-18T09:42:17;-1.23;70.99
76897;SHT30;65856;52.178;21.176;2022-12-18T09:44:52;-1.23;70.70
76897;SHT30;65856;52.178;21.176;2022-12-18T09:47:25;-1.28;70.52
76897;SHT30;65856;52.178;21.176;2022-12-18T09:50:04;-1.27;70.57
76897;SHT30;65856;52.178;21.176;2022-12-18T09:55:16;-1.24;70.38
76897;SHT30;65856;52.178;21.176;2022-12-18T09:57:56;-1.27;70.28
76897;SHT30;65856;52.178;21.176;2022-12-18T10:00:33;-1.28;70.14
76897;SHT30;65856;52.178;21.176;2022-12-18T10:03:08;-1.30;70.03
76897;SHT30;65856;52.178;21.176;2022-12-18T10:05:43;-1.31;69.98
76897;SHT30;65856;52.178;21.176;2022-12-18T10:08:13;-1.24;70.01
76897;SHT30;65856;52.178;21.176;2022-12-18T10:10:53;-1.11;70.04
76897;SHT30;65856;52.178;21.176;2022-12-18T10:13:31;-1.02;69.74
76897;SHT30;65856;52.178;21.176;2022-12-18T10:16:11;-0.95;69.74
76897;SHT30;65856;52.178;21.176;2022-12-18T10:21:15;-0.77;69.53
76897;SHT30;65856;52.178;21.176;2022-12-18T10:23:53;-0.71;69.49
76897;SHT30;65856;52.178;21.176;2022-12-18T10:26:39;-0.70;69.50
76897;SHT30;65856;52.178;21.176;2022-12-18T10:29:13;-0.72;69.30
76897;SHT30;65856;52.178;21.176;2022-12-18T10:31:45;-0.80;69.25
76897;SHT30;65856;52.178;21.176;2022-12-18T10:34:16;-0.89;69.13
76897;SHT30;65856;52.178;21.176;2022-12-18T10:39:17;-1.00;69.33
76897;SHT30;65856;52.178;21.176;2022-12-18T10:41:51;-0.99;69.47
76897;SHT30;65856;52.178;21.176;2022-12-18T10:44:40;-0.98;69.39
76897;SHT30;65856;52.178;21.176;2022-12-18T10:47:12;-1.00;69.44
76897;SHT30;65856;52.178;21.176;2022-12-18T10:52:14;-1.04;69.58
76897;SHT30;65856;52.178;21.176;2022-12-18T10:57:17;-1.12;69.72
76897;SHT30;65856;52.178;21.176;2022-12-18T11:00:19;-1.05;69.78
76897;SHT30;65856;52.178;21.176;2022-12-18T11:02:55;-0.90;69.66
76897;SHT30;65856;52.178;21.176;2022-12-18T11:05:28;-0.80;69.45
76897;SHT30;65856;52.178;21.176;2022-12-18T11:08:03;-0.71;69.25
76897;SHT30;65856;52.178;21.176;2022-12-18T11:13:15;-0.54;69.15
76897;SHT30;65856;52.178;21.176;2022-12-18T11:15:50;-0.50;68.91
76897;SHT30;65856;52.178;21.176;2022-12-18T11:18:24;-0.53;68.90
76897;SHT30;65856;52.178;21.176;2022-12-18T11:20:58;-0.52;69.02
76897;SHT30;65856;52.178;21.176;2022-12-18T11:23:36;-0.50;68.96
76897;SHT30;65856;52.178;21.176;2022-12-18T11:26:13;-0.53;68.79
76897;SHT30;65856;52.178;21.176;2022-12-18T11:28:45;-0.57;68.80
76897;SHT30;65856;52.178;21.176;2022-12-18T11:31:17;-0.66;68.72
76897;SHT30;65856;52.178;21.176;2022-12-18T11:34:04;-0.73;68.88
76897;SHT30;65856;52.178;21.176;2022-12-18T11:36:42;-0.74;69.00
76897;SHT30;65856;52.178;21.176;2022-12-18T11:39:15;-0.76;68.98
76897;SHT30;65856;52.178;21.176;2022-12-18T11:41:56;-0.82;68.67
76897;SHT30;65856;52.178;21.176;2022-12-18T11:44:38;-0.90;68.85
76897;SHT30;65856;52.178;21.176;2022-12-18T11:47:15;-0.83;69.12
76897;SHT30;65856;52.178;21.176;2022-12-18T11:49:58;-0.71;69.02
76897;SHT30;65856;52.178;21.176;2022-12-18T11:52:38;-0.64;68.72
76897;SHT30;65856;52.178;21.176;2022-12-18T11:55:12;-0.56;68.77
76897;SHT30;65856;52.178;21.176;2022-12-18T11:57:55;-0.52;68.54
76897;SHT30;65856;52.178;21.176;2022-12-18T12:00:37;-0.54;68.51
76897;SHT30;65856;52.178;21.176;2022-12-18T12:03:17;-0.55;68.51
76897;SHT30;65856;52.178;21.176;2022-12-18T12:06:15;-0.58;68.68
76897;SHT30;65856;52.178;21.176;2022-12-18T12:08:57;-0.57;68.69
76897;SHT30;65856;52.178;21.176;2022-12-18T12:11:43;-0.57;68.50
76897;SHT30;65856;52.178;21.176;2022-12-18T12:14:15;-0.56;68.50
76897;SHT30;65856;52.178;21.176;2022-12-18T12:17:02;-0.56;68.51
76897;SHT30;65856;52.178;21.176;2022-12-18T12:19:43;-0.57;68.64
76897;SHT30;65856;52.178;21.176;2022-12-18T12:22:17;-0.57;68.70
76897;SHT30;65856;52.178;21.176;2022-12-18T12:25:01;-0.59;68.73
76897;SHT30;65856;52.178;21.176;2022-12-18T12:30:16;-0.55;68.49
76897;SHT30;65856;52.178;21.176;2022-12-18T12:33:01;-0.56;68.28
76897;SHT30;65856;52.178;21.176;2022-12-18T12:38:14;-0.57;68.28
76897;SHT30;65856;52.178;21.176;2022-12-18T12:40:52;-0.59;68.11
76897;SHT30;65856;52.178;21.176;2022-12-18T12:43:32;-0.64;68.08
76897;SHT30;65856;52.178;21.176;2022-12-18T12:46:11;-0.67;68.20
76897;SHT30;65856;52.178;21.176;2022-12-18T12:48:46;-0.66;68.08
76897;SHT30;65856;52.178;21.176;2022-12-18T12:51:15;-0.65;68.06
76897;SHT30;65856;52.178;21.176;2022-12-18T12:56:14;-0.66;68.28
76897;SHT30;65856;52.178;21.176;2022-12-18T13:01:15;-0.54;68.12
76897;SHT30;65856;52.178;21.176;2022-12-18T13:03:57;-0.51;67.90
76897;SHT30;65856;52.178;21.176;2022-12-18T13:06:45;-0.47;67.57
76897;SHT30;65856;52.178;21.176;2022-12-18T13:09:13;-0.46;67.57
76897;SHT30;65856;52.178;21.176;2022-12-18T13:11:44;-0.46;67.61
76897;SHT30;65856;52.178;21.176;2022-12-18T13:14:20;-0.49;67.54
76897;SHT30;65856;52.178;21.176;2022-12-18T13:17:21;-0.50;67.60
76897;SHT30;65856;52.178;21.176;2022-12-18T13:20:08;-0.50;67.67
76897;SHT30;65856;52.178;21.176;2022-12-18T13:22:43;-0.56;67.70
76897;SHT30;65856;52.178;21.176;2022-12-18T13:25:32;-0.60;67.90
76897;SHT30;65856;52.178;21.176;2022-12-18T13:28:07;-0.64;68.03
76897;SHT30;65856;52.178;21.176;2022-12-18T13:30:43;-0.68;68.00
76897;SHT30;65856;52.178;21.176;2022-12-18T13:36:14;-0.83;68.10
76897;SHT30;65856;52.178;21.176;2022-12-18T13:48:21;-0.99;68.68
76897;SHT30;65856;52.178;21.176;2022-12-18T13:50:57;-1.00;68.79
76897;SHT30;65856;52.178;21.176;2022-12-18T13:53:32;-1.02;68.75
76897;SHT30;65856;52.178;21.176;2022-12-18T13:56:10;-1.05;68.82
76897;SHT30;65856;52.178;21.176;2022-12-18T14:01:22;-1.11;69.04
76897;SHT30;65856;52.178;21.176;2022-12-18T14:09:14;-0.95;69.19
76897;SHT30;65856;52.178;21.176;2022-12-18T14:11:54;-0.91;68.98
76897;SHT30;65856;52.178;21.176;2022-12-18T14:14:42;-0.97;68.90
76897;SHT30;65856;52.178;21.176;2022-12-18T14:17:14;-1.02;69.06
76897;SHT30;65856;52.178;21.176;2022-12-18T14:19:46;-1.05;69.12
76897;SHT30;65856;52.178;21.176;2022-12-18T14:22:17;-1.08;69.21
76897;SHT30;65856;52.178;21.176;2022-12-18T14:25:10;-1.09;69.33
76897;SHT30;65856;52.178;21.176;2022-12-18T14:27:47;-1.12;69.24
76897;SHT30;65856;52.178;21.176;2022-12-18T14:30:27;-1.16;69.25
76897;SHT30;65856;52.178;21.176;2022-12-18T14:33:01;-1.20;69.42
76897;SHT30;65856;52.178;21.176;2022-12-18T14:35:37;-1.22;69.66
76897;SHT30;65856;52.178;21.176;2022-12-18T14:38:23;-1.23;69.74
76897;SHT30;65856;52.178;21.176;2022-12-18T14:40:58;-1.23;69.80
76897;SHT30;65856;52.178;21.176;2022-12-18T14:43:32;-1.28;69.76
76897;SHT30;65856;52.178;21.176;2022-12-18T14:46:05;-1.34;69.89
76897;SHT30;65856;52.178;21.176;2022-12-18T14:48:56;-1.36;70.10
76897;SHT30;65856;52.178;21.176;2022-12-18T14:51:29;-1.38;70.14
76897;SHT30;65856;52.178;21.176;2022-12-18T14:54:04;-1.44;70.19
76897;SHT30;65856;52.178;21.176;2022-12-18T14:56:44;-1.48;70.39
76897;SHT30;65856;52.178;21.176;2022-12-18T14:59:14;-1.46;70.43
76897;SHT30;65856;52.178;21.176;2022-12-18T15:04:24;-1.39;70.47
76897;SHT30;65856;52.178;21.176;2022-12-18T15:07:05;-1.31;70.30
76897;SHT30;65856;52.178;21.176;2022-12-18T15:09:42;-1.29;70.20
76897;SHT30;65856;52.178;21.176;2022-12-18T15:12:28;-1.33;70.02
76897;SHT30;65856;52.178;21.176;2022-12-18T15:18:10;-1.47;69.99
76897;SHT30;65856;52.178;21.176;2022-12-18T15:20:46;-1.56;70.08
76897;SHT30;65856;52.178;21.176;2022-12-18T15:23:15;-1.60;70.33
76897;SHT30;65856;52.178;21.176;2022-12-18T15:28:17;-1.60;70.53
76897;SHT30;65856;52.178;21.176;2022-12-18T15:30:59;-1.61;70.69
76897;SHT30;65856;52.178;21.176;2022-12-18T15:36:15;-1.61;70.80
76897;SHT30;65856;52.178;21.176;2022-12-18T15:41:14;-1.66;70.71
76897;SHT30;65856;52.178;21.176;2022-12-18T15:46:14;-1.73;70.93
76897;SHT30;65856;52.178;21.176;2022-12-18T15:48:48;-1.71;71.00
76897;SHT30;65856;52.178;21.176;2022-12-18T15:51:16;-1.66;71.01
76897;SHT30;65856;52.178;21.176;2022-12-18T15:56:15;-1.48;70.98
76897;SHT30;65856;52.178;21.176;2022-12-18T15:59:04;-1.41;70.87
76897;SHT30;65856;52.178;21.176;2022-12-18T16:01:43;-1.38;70.68
76897;SHT30;65856;52.178;21.176;2022-12-18T16:04:14;-1.38;70.52
76897;SHT30;65856;52.178;21.176;2022-12-18T16:09:14;-1.43;70.50
76897;SHT30;65856;52.178;21.176;2022-12-18T16:11:44;-1.44;70.42
76897;SHT30;65856;52.178;21.176;2022-12-18T16:14:17;-1.45;70.31
76897;SHT30;65856;52.178;21.176;2022-12-18T16:19:15;-1.48;70.26
76897;SHT30;65856;52.178;21.176;2022-12-18T16:24:14;-1.61;70.30
76897;SHT30;65856;52.178;21.176;2022-12-18T16:29:14;-1.78;70.61
