sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:01:33;13.15;82.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:04:01;13.19;82.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:06:29;13.17;81.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:08:56;13.03;81.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:11:25;12.92;81.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:13:54;13.02;81.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:16:22;12.95;81.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:18:50;12.91;81.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:21:17;12.71;81.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:23:45;12.85;81.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:26:18;12.79;81.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:28:44;12.74;81.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:31:14;12.74;81.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:33:40;12.75;81.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:36:09;12.69;81.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:38:36;12.69;81.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:41:03;12.72;81.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:43:29;12.65;81.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:45:55;12.65;81.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:48:22;12.58;81.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:50:49;12.57;81.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:53:15;12.54;81.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:55:42;12.54;81.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T00:58:09;12.55;81.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:00:35;12.52;81.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:03:02;12.52;81.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:05:29;12.45;81.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:07:55;12.47;81.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:10:22;12.31;81.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:12:49;12.40;81.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:15:15;12.40;81.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:17:41;12.40;81.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:20:09;12.37;81.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:22:36;12.31;81.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:25:03;12.30;82.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:27:30;12.45;82.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:29:56;12.44;81.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:32:22;12.23;81.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:34:48;12.19;82.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:37:14;12.14;82.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:39:40;12.09;82.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:42:12;12.07;82.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:45:01;11.99;82.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:47:49;12.00;82.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:50:23;11.99;82.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:52:52;12.00;82.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:55:21;12.03;82.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T01:57:47;12.01;82.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:00:19;11.94;82.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:02:46;11.93;83.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:05:20;11.87;83.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:10:31;11.68;83.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:13:41;11.63;84.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:16:25;11.69;84.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:18:59;11.62;83.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:27:03;11.62;83.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:29:51;11.59;83.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:32:24;11.52;83.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:34:51;11.36;84.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:37:19;11.41;83.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:39:48;11.32;84.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:42:16;11.31;84.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:44:44;11.41;83.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:47:12;11.39;84.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:50:02;11.36;83.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:55:39;11.25;84.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T02:58:20;11.23;84.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:03:38;11.21;84.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:06:14;11.15;84.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:08:47;11.20;84.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:11:13;11.13;84.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:13:47;11.21;84.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:16:18;11.20;84.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:18:48;11.23;84.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:21:19;11.23;84.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:23:49;11.14;84.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:26:17;11.10;84.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:28:51;11.08;84.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:31:21;11.11;84.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:33:57;11.08;84.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:36:24;11.10;84.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:38:51;11.14;84.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:41:30;11.11;84.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:44:10;11.13;84.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:49:47;11.17;84.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:52:36;11.27;83.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:55:05;11.38;84.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T03:57:32;11.38;83.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:00:09;11.36;83.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:02:39;11.51;83.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:05:07;11.46;83.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:07:35;11.25;83.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:10:03;11.34;83.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:12:30;11.32;83.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:14:56;11.23;83.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:17:22;11.25;83.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:19:49;11.24;83.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:22:15;11.25;83.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:24:41;11.25;82.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:27:07;11.24;82.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:29:33;11.28;82.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:31:59;11.31;82.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:34:25;11.31;82.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:36:51;11.34;82.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:39:17;11.38;82.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:41:43;11.31;82.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:44:09;11.21;82.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:46:35;11.21;82.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:49:01;11.13;82.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:51:26;11.14;82.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:53:53;11.11;83.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:56:19;11.15;82.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T04:58:46;11.13;82.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:01:13;11.15;82.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:03:40;11.20;82.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:06:07;11.27;82.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:08:33;11.25;82.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:13:30;11.20;82.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:15:56;11.11;82.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:18:23;11.11;82.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:20:50;11.08;82.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:23:17;11.03;82.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:26:00;11.14;82.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:28:28;10.99;82.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:30:57;10.83;82.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:33:25;10.76;83.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:35:52;10.75;83.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:38:19;10.77;83.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:40:47;10.70;83.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:43:13;10.62;83.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:45:39;10.53;83.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:48:07;10.59;83.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:50:37;10.60;83.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:53:04;10.63;83.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:55:37;10.52;83.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T05:58:05;10.49;84.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:00:32;10.60;83.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:03:00;10.53;84.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:05:27;10.56;84.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:07:53;10.76;83.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:10:19;10.75;83.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:12:45;10.86;83.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:15:11;10.89;83.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:17:37;10.87;83.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:20:03;10.92;83.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:22:31;10.94;83.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:24:57;10.80;83.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:27:25;10.86;83.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:29:50;10.81;83.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:32:16;10.83;83.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:34:42;10.73;83.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:37:08;10.75;83.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:39:34;10.70;83.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:42:00;10.70;83.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:44:26;10.79;83.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:46:52;10.75;83.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:49:18;10.87;83.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:51:44;10.80;83.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:54:10;10.69;83.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:56:36;10.73;83.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T06:59:02;10.76;83.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:01:28;10.70;83.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:03:55;10.69;83.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:06:23;10.81;83.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:08:50;10.79;82.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:11:18;10.80;82.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:13:44;10.69;82.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:16:14;10.75;82.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:18:40;10.72;82.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:21:08;10.79;82.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:23:34;10.83;81.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:26:03;10.77;82.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:28:29;10.76;82.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:30:56;10.77;82.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:33:21;10.86;82.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:35:47;10.84;82.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:38:13;10.87;82.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:40:39;10.99;81.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:43:05;10.93;82.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:45:31;10.94;82.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:47:57;10.99;81.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:50:23;11.15;82.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:52:49;11.15;82.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:55:15;11.14;81.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T07:57:41;11.31;81.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:00:07;11.38;81.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:02:33;11.36;81.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:04:59;11.41;80.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:07:25;11.45;80.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:09:52;11.55;80.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:12:18;11.61;80.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:14:44;11.59;80.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:17:09;11.71;80.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:19:35;11.75;79.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:22:01;11.83;79.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:24:27;11.87;79.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:26:53;11.83;79.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:29:19;11.89;79.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:31:45;11.86;79.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:34:11;11.82;79.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:36:37;11.73;79.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:39:03;11.71;79.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:41:29;11.61;79.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:43:55;11.59;79.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:46:41;11.51;79.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:49:08;11.51;79.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:51:35;11.71;79.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:54:02;11.82;78.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:56:29;11.87;78.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T08:58:56;11.89;78.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:01:22;12.01;78.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:03:49;12.12;77.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:06:16;12.21;77.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:08:43;12.28;77.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:11:15;12.37;77.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:13:44;12.51;77.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:16:09;12.61;76.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:18:36;12.67;76.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:21:14;12.74;76.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:23:42;12.91;76.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:26:08;12.89;76.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:28:34;12.96;76.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:31:04;13.07;76.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:33:32;13.19;75.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:36:01;13.13;75.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:38:27;13.17;75.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:40:58;13.24;75.79
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:43:35;13.28;75.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:46:08;13.34;75.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:48:47;13.39;76.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:51:18;13.42;76.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:53:50;13.39;76.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T09:56:19;13.42;76.34
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:01:23;13.39;76.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:03:50;13.54;76.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:09:53;13.57;75.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:12:46;13.55;76.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:15:36;13.60;76.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:18:11;13.65;76.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:20:46;13.73;75.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:26:15;13.77;76.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:28:42;13.81;76.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:31:27;13.84;76.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:33:55;13.91;76.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:36:23;13.97;76.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:38:49;13.97;76.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:43:45;13.94;76.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:46:14;14.01;76.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:49:02;14.04;76.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:51:33;14.04;76.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:54:03;14.08;75.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:56:32;14.18;75.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T10:59:10;14.26;75.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:01:48;14.33;75.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:04:23;14.50;75.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:06:53;14.59;74.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:09:21;14.64;74.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:11:53;14.59;74.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:14:29;14.66;74.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:16:57;14.77;74.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:21:56;15.04;73.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:24:33;15.07;73.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:27:02;15.05;73.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:29:33;15.14;73.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:35:03;15.22;72.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:37:31;15.40;72.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:40:09;15.42;72.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:42:44;15.48;72.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:47:43;15.63;71.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:50:16;15.66;71.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:52:42;15.63;71.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T11:55:14;15.73;71.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:00:28;16.05;71.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:05:48;16.24;71.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:08:33;16.38;70.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:14:01;16.44;70.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:16:52;16.59;70.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:20:06;16.65;70.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:36:21;17.07;69.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:38:57;17.19;69.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:41:25;17.27;69.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:44:42;17.34;68.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:47:16;17.34;68.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:49:46;17.51;68.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:52:35;17.67;68.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:55:05;17.86;67.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T12:57:37;17.95;67.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:00:10;18.03;66.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:08:05;18.27;65.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:15:46;18.75;63.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:18:20;18.82;63.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:23:27;19.05;63.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:25:54;19.23;62.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:30:58;19.49;61.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:36:12;19.54;60.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:38:39;19.71;60.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:43:46;19.98;60.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:46:42;20.19;59.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:51:43;20.35;59.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:54:28;20.48;59.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:56:56;20.60;59.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T13:59:32;20.57;59.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T14:02:01;20.50;59.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T14:04:34;20.45;58.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T14:07:10;20.48;57.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T14:09:42;20.46;57.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T14:12:17;20.39;58.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T14:15:05;20.36;59.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T14:17:32;20.57;58.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-12-18T14:19:58;20.46;58.11
