sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66485;SDS011;53303;47.476;8.084;2022-12-18T00:01:25;17.80;;;8.90;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:03:53;17.48;;;9.45;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:06:22;19.52;;;8.95;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:08:51;16.25;;;7.93;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:11:18;16.00;;;8.60;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:13:46;15.98;;;9.18;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:16:15;16.33;;;8.68;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:18:45;16.45;;;9.63;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:21:11;13.90;;;8.70;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:23:38;14.90;;;9.18;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:26:05;14.27;;;8.82;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:28:33;15.23;;;8.13;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:31:03;14.18;;;8.43;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:33:30;17.48;;;10.13;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:36:04;14.98;;;10.05;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:38:34;15.25;;;9.45;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:41:03;14.65;;;7.97;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:43:32;13.18;;;8.13;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:45:57;15.98;;;9.65;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:48:22;16.17;;;8.98;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:50:50;16.80;;;9.82;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:53:16;15.50;;;8.68;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:55:45;17.13;;;9.48;;
66485;SDS011;53303;47.476;8.084;2022-12-18T00:58:13;15.35;;;8.93;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:00:42;15.38;;;9.43;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:03:12;14.75;;;9.85;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:05:41;14.40;;;9.95;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:08:07;17.33;;;8.95;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:10:33;18.05;;;9.40;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:12:58;14.88;;;9.75;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:15:24;12.82;;;8.90;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:17:51;14.93;;;9.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:20:19;14.52;;;10.00;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:22:47;15.57;;;9.13;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:25:14;15.38;;;9.77;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:27:42;15.00;;;9.70;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:30:12;13.30;;;9.48;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:32:40;15.68;;;10.18;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:35:06;15.60;;;10.05;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:37:35;16.75;;;10.25;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:40:06;15.63;;;9.50;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:42:32;16.23;;;8.82;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:50:22;15.65;;;10.27;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:53:00;14.25;;;9.30;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:55:31;17.38;;;9.70;;
66485;SDS011;53303;47.476;8.084;2022-12-18T01:58:01;14.55;;;10.35;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:00:27;15.23;;;9.30;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:02:56;15.77;;;11.07;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:05:33;14.38;;;10.00;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:16:32;15.70;;;10.45;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:19:09;15.70;;;11.15;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:21:48;15.13;;;10.50;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:27:05;15.00;;;10.98;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:29:48;17.30;;;12.18;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:32:18;18.33;;;11.55;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:34:55;15.77;;;10.82;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:37:25;14.85;;;9.63;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:39:53;15.90;;;9.77;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:42:21;15.38;;;10.13;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:44:53;17.02;;;10.48;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:47:20;17.38;;;11.35;;
66485;SDS011;53303;47.476;8.084;2022-12-18T02:53:04;13.48;;;10.00;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:04:16;14.70;;;10.85;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:06:56;16.88;;;11.82;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:09:32;16.15;;;11.60;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:12:04;14.50;;;10.18;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:17:22;14.60;;;10.25;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:19:52;15.80;;;11.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:22:22;13.95;;;10.95;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:24:52;15.05;;;10.52;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:27:20;14.38;;;11.45;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:29:51;14.25;;;11.07;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:32:29;16.33;;;12.15;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:34:59;15.02;;;10.85;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:37:31;16.05;;;10.60;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:39:59;16.55;;;10.80;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:45:12;16.15;;;11.15;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:56:11;17.73;;;11.50;;
66485;SDS011;53303;47.476;8.084;2022-12-18T03:58:39;16.35;;;12.32;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:01:07;16.48;;;12.18;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:03:39;17.15;;;11.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:06:10;14.90;;;11.95;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:08:39;16.23;;;11.95;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:11:07;16.95;;;11.10;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:13:35;15.52;;;11.60;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:16:02;16.42;;;12.77;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:18:31;16.55;;;12.60;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:20:56;15.88;;;12.07;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:23:24;15.82;;;12.05;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:25:52;16.73;;;13.35;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:28:17;16.25;;;11.60;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:30:45;15.85;;;11.18;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:33:11;16.60;;;11.93;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:35:37;16.02;;;11.95;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:38:08;16.98;;;12.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:40:38;18.38;;;11.35;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:43:04;22.05;;;13.73;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:45:32;16.70;;;12.35;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:47:58;19.38;;;13.48;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:50:24;23.98;;;11.93;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:52:52;16.52;;;12.57;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:55:20;15.75;;;12.70;;
66485;SDS011;53303;47.476;8.084;2022-12-18T04:57:50;17.38;;;12.75;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:00:18;16.45;;;12.00;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:02:48;17.55;;;13.60;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:05:14;17.17;;;12.73;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:07:39;17.63;;;12.50;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:10:06;17.40;;;12.48;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:12:32;17.75;;;13.25;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:14:57;18.48;;;13.45;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:17:25;18.30;;;12.43;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:19:50;15.68;;;12.82;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:22:16;16.23;;;12.32;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:24:43;17.42;;;13.50;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:27:09;17.58;;;12.80;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:29:34;17.13;;;11.80;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:32:07;17.98;;;13.40;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:34:32;17.25;;;13.63;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:37:00;19.13;;;13.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:39:25;18.88;;;12.93;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:41:53;18.90;;;13.40;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:44:21;18.40;;;13.13;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:46:46;18.55;;;12.93;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:49:11;19.52;;;13.38;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:51:37;17.75;;;13.13;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:54:02;20.05;;;12.65;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:56:28;17.35;;;13.13;;
66485;SDS011;53303;47.476;8.084;2022-12-18T05:58:55;17.88;;;11.88;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:01:23;17.80;;;12.43;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:03:52;18.65;;;12.52;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:06:18;18.45;;;13.43;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:08:51;18.67;;;12.27;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:11:20;18.70;;;13.90;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:13:50;20.75;;;14.35;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:16:16;18.05;;;12.32;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:18:42;18.08;;;12.32;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:21:09;19.35;;;12.57;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:23:35;17.98;;;11.98;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:26:08;20.15;;;14.00;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:28:36;19.45;;;12.77;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:31:04;20.05;;;13.50;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:33:30;18.20;;;12.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:36:00;20.77;;;12.10;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:38:30;17.92;;;11.90;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:40:59;20.23;;;13.25;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:43:27;18.20;;;11.57;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:45:59;19.33;;;12.02;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:48:27;20.20;;;13.82;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:50:53;18.52;;;12.15;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:53:20;19.02;;;13.10;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:55:46;19.58;;;11.77;;
66485;SDS011;53303;47.476;8.084;2022-12-18T06:58:11;19.85;;;12.65;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:00:37;18.40;;;12.85;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:03:02;18.52;;;12.63;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:05:28;21.35;;;13.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:07:53;18.35;;;12.32;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:10:18;18.35;;;12.52;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:12:46;18.67;;;11.85;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:15:12;18.05;;;12.32;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:17:37;20.60;;;13.18;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:20:03;18.10;;;12.63;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:22:28;17.63;;;11.93;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:24:54;16.83;;;11.27;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:27:20;18.23;;;12.02;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:29:47;20.00;;;11.80;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:32:15;18.80;;;11.73;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:34:40;19.40;;;12.15;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:37:06;18.45;;;11.23;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:39:36;18.42;;;11.07;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:42:01;21.10;;;11.55;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:44:45;19.30;;;11.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:47:11;20.08;;;11.50;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:49:38;18.15;;;11.02;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:52:04;27.55;;;12.25;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:54:32;25.75;;;11.93;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:56:59;27.08;;;11.35;;
66485;SDS011;53303;47.476;8.084;2022-12-18T07:59:25;56.45;;;13.93;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:01:50;43.63;;;14.00;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:04:18;37.75;;;11.55;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:06:43;32.83;;;11.80;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:09:11;34.28;;;12.27;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:11:36;35.55;;;11.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:14:02;36.15;;;11.00;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:16:30;35.92;;;11.95;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:18:55;32.95;;;11.40;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:21:24;34.90;;;12.07;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:23:54;24.33;;;11.23;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:26:23;25.98;;;11.32;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:28:53;30.45;;;10.32;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:31:23;31.23;;;11.30;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:33:50;30.70;;;11.63;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:36:21;27.10;;;10.40;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:38:52;29.15;;;9.80;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:41:20;25.23;;;9.55;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:43:48;26.30;;;11.80;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:46:37;28.60;;;11.27;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:49:07;26.50;;;10.23;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:51:33;25.77;;;10.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:54:00;29.35;;;10.30;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:56:31;23.63;;;10.25;;
66485;SDS011;53303;47.476;8.084;2022-12-18T08:58:59;25.80;;;10.57;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:01:25;26.83;;;10.45;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:03:53;23.15;;;9.93;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:06:21;21.63;;;9.10;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:08:49;23.70;;;11.27;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:11:25;22.42;;;9.50;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:13:56;22.02;;;10.90;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:16:26;23.35;;;9.30;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:18:55;21.73;;;10.23;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:21:25;22.98;;;9.98;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:23:53;18.70;;;8.98;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:26:22;18.50;;;10.15;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:28:49;22.73;;;10.23;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:31:15;21.80;;;9.80;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:33:44;19.17;;;9.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:36:13;18.75;;;9.75;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:38:40;17.58;;;9.18;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:44:13;20.85;;;9.98;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:46:51;18.23;;;9.18;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:49:28;19.48;;;9.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:54:43;17.75;;;8.05;;
66485;SDS011;53303;47.476;8.084;2022-12-18T09:57:17;17.45;;;9.38;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:00:19;15.98;;;8.60;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:02:43;18.75;;;9.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:05:12;17.48;;;9.85;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:10:45;20.90;;;9.90;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:24:12;15.73;;;8.57;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:26:40;15.48;;;8.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:29:10;15.10;;;8.40;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:31:38;15.65;;;7.93;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:34:03;15.88;;;9.35;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:36:33;15.25;;;9.07;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:41:44;16.77;;;8.65;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:46:49;17.40;;;8.02;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:49:23;15.35;;;7.82;;
66485;SDS011;53303;47.476;8.084;2022-12-18T10:54:57;16.58;;;8.02;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:00:24;16.42;;;7.68;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:02:55;17.17;;;8.10;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:05:25;16.85;;;8.35;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:07:51;16.90;;;8.65;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:10:19;13.85;;;7.30;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:12:48;16.08;;;8.07;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:15:19;14.35;;;8.05;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:17:50;16.48;;;8.43;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:20:20;13.90;;;8.07;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:23:10;16.75;;;7.82;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:25:40;16.52;;;7.95;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:28:34;15.68;;;8.52;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:34:02;15.15;;;8.32;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:36:39;16.15;;;8.13;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:39:15;13.68;;;8.02;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:47:44;14.95;;;8.25;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:50:19;14.10;;;8.48;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:52:49;18.05;;;8.23;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:55:16;14.43;;;7.80;;
66485;SDS011;53303;47.476;8.084;2022-12-18T11:57:59;13.50;;;7.68;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:00:46;14.75;;;8.40;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:03:39;15.88;;;8.45;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:06:25;14.90;;;8.10;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:11:35;14.73;;;9.10;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:20:02;13.73;;;7.68;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:27:54;13.70;;;8.18;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:36:24;15.43;;;8.27;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:38:55;14.20;;;8.13;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:41:27;15.15;;;8.82;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:44:21;15.00;;;8.55;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:46:55;14.43;;;8.85;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:49:25;14.27;;;8.85;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:54:41;12.82;;;7.38;;
66485;SDS011;53303;47.476;8.084;2022-12-18T12:59:47;13.25;;;8.63;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:08:27;14.05;;;8.05;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:10:57;16.35;;;8.90;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:13:49;13.05;;;7.97;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:16:23;14.82;;;9.38;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:18:55;13.77;;;8.52;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:21:27;14.02;;;8.27;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:24:14;14.93;;;8.55;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:26:44;14.35;;;8.48;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:29:10;15.40;;;8.45;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:34:22;15.27;;;8.70;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:36:53;15.15;;;7.88;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:39:26;14.27;;;8.20;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:44:35;15.73;;;7.93;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:47:01;12.05;;;7.47;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:52:18;17.65;;;8.57;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:54:50;12.75;;;7.38;;
66485;SDS011;53303;47.476;8.084;2022-12-18T13:59:58;14.13;;;8.68;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:02:44;14.77;;;8.02;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:07:59;13.25;;;7.47;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:10:28;13.55;;;8.13;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:12:55;13.77;;;8.05;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:15:47;14.75;;;8.05;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:21:24;15.93;;;8.70;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:24:05;13.30;;;8.07;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:26:41;14.32;;;8.48;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:29:30;15.38;;;8.60;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:32:06;12.57;;;8.52;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:34:35;16.25;;;9.15;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:37:00;14.75;;;8.50;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:39:26;14.27;;;8.98;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:41:54;14.25;;;8.65;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:44:19;13.48;;;7.97;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:46:48;15.07;;;9.15;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:51:53;14.18;;;7.88;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:54:24;13.63;;;8.25;;
66485;SDS011;53303;47.476;8.084;2022-12-18T14:59:30;14.40;;;9.57;;
66485;SDS011;53303;47.476;8.084;2022-12-18T15:07:04;13.57;;;8.30;;
66485;SDS011;53303;47.476;8.084;2022-12-18T15:09:33;12.77;;;8.07;;
66485;SDS011;53303;47.476;8.084;2022-12-18T15:11:59;13.10;;;8.50;;
66485;SDS011;53303;47.476;8.084;2022-12-18T15:17:01;14.35;;;8.10;;
66485;SDS011;53303;47.476;8.084;2022-12-18T15:21:58;13.93;;;9.00;;
66485;SDS011;53303;47.476;8.084;2022-12-18T15:24:27;15.50;;;8.13;;
66485;SDS011;53303;47.476;8.084;2022-12-18T15:26:58;12.55;;;8.07;;
66485;SDS011;53303;47.476;8.084;2022-12-18T15:29:24;13.35;;;8.68;;
66485;SDS011;53303;47.476;8.084;2022-12-18T15:34:25;13.38;;;8.32;;
66485;SDS011;53303;47.476;8.084;2022-12-18T15:36:51;15.88;;;8.68;;
66485;SDS011;53303;47.476;8.084;2022-12-18T15:39:21;15.68;;;9.38;;
