sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-12-18T00:01:28;40.06;36.20;42.29;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:03:56;41.42;36.69;50.93;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:06:24;41.46;36.69;52.92;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:08:50;41.61;36.91;55.60;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:11:20;40.79;36.45;50.51;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:13:48;40.23;36.69;42.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:16:18;43.92;37.32;55.33;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:18:49;42.18;36.91;54.25;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:21:18;41.84;37.12;55.33;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:23:46;40.74;36.69;49.07;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:26:31;40.28;36.91;42.53;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:29:12;41.68;36.69;56.04;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:31:41;40.00;36.69;42.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:34:10;40.06;36.45;42.41;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:36:37;40.96;34.69;51.68;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:39:05;39.96;36.45;42.29;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:41:32;40.95;36.45;53.14;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:44:18;40.64;36.45;52.85;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:46:46;40.95;36.45;51.67;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:49:18;40.63;36.45;52.64;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:51:44;42.90;36.69;56.77;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:54:11;40.03;36.45;42.29;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:56:38;44.81;37.12;57.45;;
4048;Laerm;2038;51.728;6.674;2022-12-18T00:59:05;40.24;36.69;48.43;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:01:32;40.66;36.45;53.90;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:04:01;40.99;36.20;53.55;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:06:27;41.26;36.20;51.57;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:08:54;41.75;35.66;60.19;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:11:21;40.69;36.45;56.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:13:48;41.33;35.66;51.83;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:16:17;41.20;35.36;55.26;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:18:44;43.14;35.66;58.17;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:21:15;41.67;36.69;56.92;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:23:45;39.80;36.45;42.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:26:15;39.77;36.45;42.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:28:43;39.48;36.45;41.89;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:33:41;41.18;35.36;56.79;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:36:13;41.43;36.69;52.90;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:38:41;40.19;36.69;48.88;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:41:08;39.93;36.20;42.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:46:20;39.98;36.69;42.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:48:57;39.87;35.66;42.09;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:51:27;39.89;36.91;42.03;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:53:56;41.93;36.69;54.59;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:56:23;39.91;36.45;42.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T01:59:04;42.25;36.45;57.02;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:01:33;39.83;35.66;42.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:04:25;39.80;36.20;42.09;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:07:18;39.90;36.45;42.09;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:10:03;39.89;36.45;42.29;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:16:18;39.77;35.94;42.47;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:18:55;39.74;35.94;42.29;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:21:45;40.31;36.45;50.80;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:24:59;41.45;36.91;57.22;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:27:30;41.55;36.20;54.25;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:30:02;39.77;36.69;42.09;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:32:35;39.75;36.45;42.29;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:35:06;39.77;35.94;42.03;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:37:36;39.90;36.20;42.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:40:06;39.94;36.45;42.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:42:34;39.77;36.45;41.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:45:00;42.23;36.45;56.97;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:47:32;39.66;35.66;41.89;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:50:28;40.61;36.91;51.93;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:53:29;39.64;35.36;43.39;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:56:21;39.60;35.66;42.09;;
4048;Laerm;2038;51.728;6.674;2022-12-18T02:59:00;39.65;34.31;41.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:01:43;40.38;36.20;43.58;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:04:27;42.45;35.94;59.17;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:07:04;39.73;35.94;42.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:09:39;39.77;36.20;42.00;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:12:22;39.74;36.45;42.09;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:15:31;39.67;35.36;42.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:18:07;41.09;35.36;52.85;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:20:36;41.05;35.66;52.66;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:23:13;39.70;36.69;42.06;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:25:44;39.64;36.20;42.03;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:28:21;42.35;35.66;59.18;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:30:53;41.36;36.20;53.91;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:33:47;39.98;36.45;51.17;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:36:17;41.94;36.45;56.60;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:38:44;39.83;36.45;42.03;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:41:23;40.28;36.91;51.09;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:44:12;39.69;36.45;41.89;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:47:01;39.76;36.45;41.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:49:55;40.51;36.69;52.66;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:52:27;41.98;36.45;53.50;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:54:58;39.68;36.20;41.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T03:57:30;39.66;35.66;41.89;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:00:05;39.60;35.66;41.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:02:33;39.58;36.20;42.09;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:05:05;43.38;36.45;60.02;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:07:33;39.62;36.45;41.82;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:10:01;39.57;36.45;42.06;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:12:30;39.58;35.94;42.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:14:56;39.58;36.20;41.89;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:17:22;41.75;36.20;55.40;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:19:48;39.52;35.94;41.89;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:22:15;43.81;36.10;57.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:24:41;39.36;34.31;43.04;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:27:07;39.41;35.94;41.82;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:29:33;40.10;36.20;42.79;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:32:00;39.38;35.66;41.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:34:26;39.28;36.20;41.68;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:36:52;40.66;36.20;51.97;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:39:18;40.40;35.04;52.97;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:41:45;39.45;36.20;42.09;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:44:11;40.20;35.66;50.87;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:46:37;42.63;36.45;57.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:49:03;39.53;36.20;41.89;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:51:30;39.64;35.94;41.82;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:53:56;39.57;36.20;41.89;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:56:22;39.56;35.36;41.82;;
4048;Laerm;2038;51.728;6.674;2022-12-18T04:58:48;39.60;36.20;41.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:01:17;39.69;36.45;42.03;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:03:44;44.47;36.20;59.91;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:06:10;39.83;36.20;42.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:08:37;39.77;36.20;42.03;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:11:13;39.80;36.45;42.09;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:13:43;40.13;36.45;48.76;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:16:10;39.91;36.69;42.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:18:37;39.92;36.69;42.29;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:21:04;40.14;36.20;45.07;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:23:33;40.36;36.20;49.30;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:26:04;39.98;36.45;42.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:28:33;42.20;37.12;59.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:31:02;40.22;35.66;45.72;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:33:32;39.94;36.69;42.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:36:05;40.61;35.94;50.98;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:38:34;39.79;35.66;42.09;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:41:01;39.83;36.45;42.03;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:43:27;41.73;36.69;57.01;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:45:54;40.73;35.04;54.04;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:48:22;39.82;35.66;42.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:50:50;41.21;35.36;55.90;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:53:19;39.70;35.66;41.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:55:46;39.77;36.45;42.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T05:58:14;39.79;36.20;41.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:00:45;41.14;36.69;53.19;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:03:13;40.67;36.69;48.76;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:05:44;40.48;35.94;43.99;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:08:13;39.72;36.20;41.82;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:10:40;40.82;36.20;55.07;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:13:08;39.79;35.94;42.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:15:37;39.78;36.45;41.89;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:18:03;39.78;35.94;41.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:20:32;44.67;35.94;59.08;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:22:59;40.67;36.20;50.58;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:25:26;39.57;35.66;43.81;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:27:52;39.49;35.66;41.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:30:19;40.15;35.94;50.03;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:32:45;39.70;36.45;45.69;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:35:11;40.47;36.91;44.58;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:37:37;41.06;36.20;54.06;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:40:05;39.97;36.91;43.14;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:42:31;41.18;36.20;52.20;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:44:58;40.06;36.56;42.59;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:47:24;40.65;36.91;47.20;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:49:50;40.51;36.91;49.58;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:52:16;41.28;37.32;54.57;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:54:42;40.04;36.91;42.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:57:09;40.90;36.98;50.77;;
4048;Laerm;2038;51.728;6.674;2022-12-18T06:59:35;40.16;36.91;44.87;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:02:01;40.33;37.12;42.59;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:04:31;40.24;36.20;45.30;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:06:57;40.16;36.91;42.47;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:09:24;42.79;36.91;56.21;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:11:50;41.03;37.12;50.66;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:14:16;39.93;36.69;42.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:16:43;40.04;36.45;51.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:19:09;40.06;36.45;45.94;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:21:35;40.18;36.91;42.88;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:24:01;41.68;36.69;54.54;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:26:28;41.35;36.91;54.64;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:28:57;41.58;37.88;53.19;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:31:25;40.63;37.32;46.18;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:33:52;42.03;37.52;54.00;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:36:23;42.09;37.32;54.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:38:49;40.74;37.32;43.44;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:41:16;42.40;37.32;54.37;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:43:43;42.50;37.12;58.09;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:46:10;40.93;37.70;50.97;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:48:37;43.63;37.70;56.52;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:51:06;43.06;37.12;58.28;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:53:34;42.00;37.70;63.83;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:56:07;41.48;38.02;53.55;;
4048;Laerm;2038;51.728;6.674;2022-12-18T07:58:34;43.80;37.70;56.54;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:01:06;41.16;37.88;58.62;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:03:34;42.46;37.12;54.33;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:06:01;45.08;37.70;60.22;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:08:29;41.47;37.70;54.53;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:10:56;43.30;38.21;54.15;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:13:23;41.36;37.32;51.33;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:16:01;41.63;37.88;49.62;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:18:28;42.93;38.52;52.75;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:20:55;44.16;38.05;56.95;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:23:22;42.39;38.37;59.59;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:25:48;41.54;38.05;49.55;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:28:18;43.34;38.81;54.18;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:30:44;43.91;38.52;55.33;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:33:11;43.16;38.67;53.48;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:35:37;43.25;39.08;53.16;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:38:03;43.48;39.21;54.73;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:40:30;45.25;38.81;58.71;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:42:56;43.23;38.95;54.76;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:45:43;42.69;36.45;55.44;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:48:09;42.48;38.05;51.93;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:50:35;43.08;38.52;52.68;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:53:02;44.24;38.81;55.52;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:55:28;43.69;38.95;56.55;;
4048;Laerm;2038;51.728;6.674;2022-12-18T08:57:54;44.20;38.52;55.13;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:00:21;44.13;38.67;56.82;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:02:47;44.34;37.88;58.58;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:05:14;41.94;38.52;48.63;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:07:40;44.19;38.05;54.26;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:10:06;42.67;37.70;54.38;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:12:33;42.99;38.21;53.83;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:14:59;42.50;37.52;54.77;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:17:25;42.50;37.52;54.65;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:19:52;44.64;37.88;54.71;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:22:23;42.04;36.91;53.30;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:24:49;42.18;37.70;52.88;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:27:15;42.66;37.70;54.01;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:29:41;42.49;38.21;54.23;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:32:08;43.70;36.91;55.11;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:34:36;41.48;37.70;52.47;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:37:02;43.24;37.88;57.45;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:39:29;42.87;37.12;55.73;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:41:57;45.26;37.12;55.07;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:44:29;42.99;37.52;53.36;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:47:23;43.11;37.52;58.18;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:50:19;41.09;36.69;53.35;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:52:53;43.52;36.91;55.02;;
4048;Laerm;2038;51.728;6.674;2022-12-18T09:55:40;44.32;37.12;54.30;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:00:36;42.97;38.05;57.95;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:03:15;43.91;37.87;55.51;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:06:23;46.51;38.21;56.96;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:11:53;43.59;37.70;55.84;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:17:51;42.99;37.70;57.84;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:20:44;44.57;38.05;55.10;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:23:39;44.93;37.12;58.43;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:26:11;43.35;37.52;61.27;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:28:40;41.48;37.12;51.06;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:31:15;44.20;37.88;56.50;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:33:43;41.81;37.32;53.66;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:36:09;44.30;37.12;56.87;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:38:36;44.98;36.91;63.37;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:44:15;44.18;37.52;54.50;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:46:44;46.84;37.88;55.80;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:49:30;40.79;37.12;49.50;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:52:21;40.94;37.12;50.34;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:55:02;43.98;37.88;56.02;;
4048;Laerm;2038;51.728;6.674;2022-12-18T10:57:40;42.17;37.32;54.19;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:00:30;43.29;37.32;57.23;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:02:57;44.35;37.70;55.64;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:05:32;43.63;38.21;55.74;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:08:00;43.77;37.88;53.77;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:10:38;45.14;37.32;54.46;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:13:28;42.67;36.77;54.36;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:15:55;43.45;36.91;54.10;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:18:35;45.65;36.91;56.89;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:21:11;43.86;36.20;54.58;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:23:51;44.25;37.32;54.68;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:26:19;42.19;36.45;52.80;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:29:09;43.78;38.02;54.23;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:31:36;41.51;35.94;53.90;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:34:28;46.92;37.52;59.41;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:36:59;42.25;36.91;53.33;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:39:56;44.47;36.91;56.67;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:43:05;42.32;36.91;54.72;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:45:41;42.90;37.52;57.04;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:50:57;40.32;36.91;48.37;;
4048;Laerm;2038;51.728;6.674;2022-12-18T11:53:26;43.05;37.12;53.53;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:05:26;43.33;36.69;57.13;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:11:20;43.35;36.91;61.06;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:14:17;44.76;37.70;59.48;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:17:14;50.23;37.52;77.45;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:20:04;47.00;37.12;57.15;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:26:05;47.33;36.45;59.85;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:29:33;42.86;35.94;55.76;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:32:20;44.87;37.12;58.45;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:37:48;44.00;37.12;55.28;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:40:27;45.90;37.12;59.21;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:46:05;45.13;36.91;58.10;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:48:56;47.36;37.12;57.46;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:51:37;43.66;36.20;57.25;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:54:16;41.87;37.12;53.83;;
4048;Laerm;2038;51.728;6.674;2022-12-18T12:59:45;46.02;36.45;57.43;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:02:36;44.47;36.45;55.11;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:08:08;45.58;36.69;57.04;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:10:40;44.41;36.69;56.59;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:13:13;45.39;36.69;58.82;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:16:06;44.51;36.69;58.12;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:18:34;50.36;37.52;65.47;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:23:37;43.97;36.20;56.02;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:28:51;45.05;37.12;57.06;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:34:26;43.78;36.98;55.08;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:39:57;46.44;36.69;61.83;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:45:38;45.15;37.12;55.56;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:48:15;45.26;37.52;57.81;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:50:42;45.49;37.32;58.73;;
4048;Laerm;2038;51.728;6.674;2022-12-18T13:53:23;47.33;37.70;59.31;;
